ID,Height,timestamp,Type,From,To,Amount,Fee
3800647182692552237,384888,2017-07-23 22:07:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66K7-JVCK-SY8P-EB8Y5,0.0,1.0
8276887153698884112,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66K7-JVCK-SY8P-EB8Y5,0.0,1.0
4393679308252101455,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-66K7-JVCK-SY8P-EB8Y5,0.0,1.0
8161629634679517912,246900,2016-07-02 03:18:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,261.24092316,1.0
228291906996064888,246693,2016-07-01 13:04:41,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-R7BA-X5MG-LQPV-CXC5Q,927.0,1.0
6528372027134340543,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-66K7-JVCK-SY8P-EB8Y5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11578997390283129874,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,9.5636199,1.0
1431606089479015215,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,10.86391852,1.0
4086695256446226006,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,6.74337145,1.0
14965324997757254657,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,102.20769257,1.0
922016737512774260,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,13.56226217,1.0
15026168140718536529,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,16.33929889,1.0
8256579124617227216,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,92.05799243,1.0
4245849749321751861,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,5.15076677,1.0
11273489464941028673,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,19.21992158,1.0
17822286649981487119,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,15.77470449,1.0
16479386961859355049,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,11.02877964,1.0
1279553782743559779,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,10.52537913,1.0
4506740342889265305,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,7.52612702,1.0
8726247554194322677,236202,2016-06-02 03:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,7.78950166,1.0
9730797002709586896,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,7.48392552,1.0
14353371033980331739,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,2.01691301,1.0
6287052171340073189,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,12.96168209,1.0
6129483878212587531,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,24.91564919,1.0
1011951187980930802,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,9.36297047,1.0
10845995048081700380,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,33.35038131,1.0
4510621373304909765,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-66K7-JVCK-SY8P-EB8Y5,6.09328491,1.0
2999551948886986034,235187,2016-05-30 06:56:52,Reward Recipient Assignment,S-66K7-JVCK-SY8P-EB8Y5,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4648570431369211079,228500,2016-05-11 13:18:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,250.6907035,1.0
7597155452515356360,222700,2016-04-25 08:16:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,254.44838975,1.0
3547589459684763655,216051,2016-04-06 18:06:58,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-R7BA-X5MG-LQPV-CXC5Q,5535.0,1.0
338288100968973486,214300,2016-04-01 20:28:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,252.67851254,1.0
7550495718161857572,212701,2016-03-28 09:24:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,250.03228879,1.0
1253480583130695213,210901,2016-03-23 09:13:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,259.94624541,1.0
15758827358175685062,208800,2016-03-17 11:53:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,258.86763388,1.0
16059140642226533062,206700,2016-03-11 15:19:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,250.51511728,1.0
17363545024545835444,204800,2016-03-06 07:39:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,291.10373955,1.0
8087150413434287802,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,253.40690956,1.0
3348429124275677088,199400,2016-02-20 05:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,1413.6984571,1.0
11557927678071091430,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,265.84220509,1.0
10092937785213168435,196501,2016-02-12 02:31:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,252.25613152,1.0
2569452510601156476,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,253.91161066,1.0
2575629200958071685,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,257.67549769,1.0
8196974341777950361,190700,2016-01-26 21:29:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,251.68832234,1.0
10660681804859617501,189000,2016-01-22 03:14:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,260.05054018,1.0
6682174713742235714,187200,2016-01-17 01:51:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,262.76311058,1.0
6756020176957149895,184800,2016-01-10 08:45:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,251.45590679,1.0
9390137705886390779,180400,2015-12-29 01:25:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,250.61747932,1.0
7904300831349354755,178499,2015-12-23 17:48:15,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-R7BA-X5MG-LQPV-CXC5Q,2315.0,1.0
17724971595675573624,176500,2015-12-18 03:42:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,272.16142896,1.0
5938532863530996866,173901,2015-12-10 21:06:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,331.70035753,1.0
2000610505582860862,172300,2015-12-06 09:21:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,694.75941912,1.0
14800516379179424059,171001,2015-12-02 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,260.4913651,1.0
8884084295229688344,168200,2015-11-24 21:53:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,250.47804575,1.0
17853187590912433638,164600,2015-11-14 20:12:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,254.01426148,1.0
12691238746149054356,161000,2015-11-04 18:40:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,251.7572238,1.0
4558265147986972188,160588,2015-11-03 15:22:29,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-R7BA-X5MG-LQPV-CXC5Q,1339.0,1.0
5671699459843201160,158701,2015-10-29 08:13:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,292.36738386,1.0
2336239847797536047,154400,2015-10-17 07:52:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,272.38391189,1.0
9651296952661226848,151100,2015-10-08 02:21:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,271.87647198,1.0
4383432486298896580,149400,2015-10-03 08:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,251.3868253,1.0
13639753398821087934,146500,2015-09-25 05:36:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,252.16004676,1.0
5302289544333917160,146251,2015-09-24 12:32:50,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-R7BA-X5MG-LQPV-CXC5Q,756.0,1.0
11401629045109434455,144600,2015-09-19 21:41:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,251.05765643,1.0
4677349039684196911,140300,2015-09-07 21:39:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,253.38005813,1.0
4715014559725372071,137000,2015-08-29 16:12:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,252.91152966,1.0
11825229888536869900,134452,2015-08-22 12:40:02,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-R7BA-X5MG-LQPV-CXC5Q,583.0,1.0
1805474214187583298,133800,2015-08-20 16:53:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-66K7-JVCK-SY8P-EB8Y5,267.97460063,1.0
5791935884215699944,130458,2015-08-11 08:23:19,Reward Recipient Assignment,S-66K7-JVCK-SY8P-EB8Y5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14179030271219369175,128190,2015-08-05 00:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,316.42961826,1.0
14048663262818899641,124729,2015-07-26 07:18:09,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
10505918998848050887,124061,2015-07-24 10:38:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,303.9568929,1.0
4039137433998058469,117340,2015-07-05 15:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,300.72554715,1.0
7483738549204173233,114744,2015-06-28 09:34:41,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
6005750215516896667,113891,2015-06-25 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,300.6903609,1.0
7886489692333613381,109610,2015-06-14 00:24:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,302.184428,1.0
797839519822202714,105800,2015-06-03 08:39:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,301.74326362,1.0
8786551381331049889,104833,2015-05-31 15:33:20,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-R7BA-X5MG-LQPV-CXC5Q,1216.0,1.0
15461576328301490592,102660,2015-05-25 13:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,313.7851111,1.0
16841176258780990540,100201,2015-05-18 17:13:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,301.44119227,1.0
18144208789426650328,97890,2015-05-12 06:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,300.59797137,1.0
4881207326790685657,95470,2015-05-05 11:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,301.38665305,1.0
9647002031525416207,94743,2015-05-03 11:12:07,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-R7BA-X5MG-LQPV-CXC5Q,1551.0,1.0
13936269750203842993,93430,2015-04-29 19:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,300.13808971,1.0
3880062138749459975,91594,2015-04-24 15:41:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,347.72046809,1.0
8861031077795819949,88900,2015-04-17 03:12:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,300.41182771,1.0
6311701095095479475,86771,2015-04-11 04:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,300.54773331,1.0
7104989550884776078,84381,2015-04-04 11:28:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,303.0169714,1.0
9912157179527405706,82554,2015-03-30 08:52:31,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-R7BA-X5MG-LQPV-CXC5Q,910.0,1.0
18445740686973521331,82461,2015-03-30 02:28:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,307.97636152,1.0
12917829729661421673,79522,2015-03-21 21:58:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,300.47729447,1.0
10094534369557634152,76490,2015-03-13 10:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,302.26556478,1.0
18383174857785401355,73654,2015-03-05 11:57:31,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-R7BA-X5MG-LQPV-CXC5Q,1523.0,1.0
13858898643494959709,73350,2015-03-04 15:31:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,301.11967515,1.0
626193532172163743,70851,2015-02-25 15:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,300.03400914,1.0
17496434566824051208,68743,2015-02-19 18:24:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,300.69455556,1.0
17928756353479298747,65702,2015-02-11 06:13:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,304.76440183,1.0
3742340401276192379,64450,2015-02-07 18:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,317.64204363,1.0
11923195595480077955,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-66K7-JVCK-SY8P-EB8Y5,0.0,1.0
17234194788353125426,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-66K7-JVCK-SY8P-EB8Y5,0.0,1.0
17041037856738310335,62440,2015-02-02 03:45:23,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-R7BA-X5MG-LQPV-CXC5Q,1220.0,1.0
8690389681189736637,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,307.3278494,1.0
17504132010425722558,60701,2015-01-28 07:00:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,300.38469474,1.0
16084892167077731103,59190,2015-01-24 01:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,302.27689177,1.0
7187339082744508204,57641,2015-01-19 17:25:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,310.84716798,1.0
13958836431252501022,56210,2015-01-15 18:05:07,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-R7BA-X5MG-LQPV-CXC5Q,951.0,1.0
10766759945896696252,55901,2015-01-14 21:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,332.05711887,1.0
9021205624694133005,53790,2015-01-08 22:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,308.73160413,1.0
4468209098263544256,51920,2015-01-03 17:06:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,310.03139661,1.0
9520397305822736883,51510,2015-01-02 13:56:13,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-R7BA-X5MG-LQPV-CXC5Q,2215.0,2.0
14495309614943139255,51120,2015-01-01 11:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,302.63784942,1.0
16359156234650990454,49531,2014-12-28 01:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,303.35238719,1.0
17891085992900569632,48861,2014-12-26 04:03:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,301.64627199,1.0
6851930756965620785,48861,2014-12-26 04:03:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,1009.99979137,1.0
17428373139647312820,47190,2014-12-21 11:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,301.40388078,1.0
2558842804453570917,46757,2014-12-20 06:19:27,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-R7BA-X5MG-LQPV-CXC5Q,702.0,1.0
11299064725476087960,46532,2014-12-19 15:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,100.37708572,1.0
1847860870545217274,46003,2014-12-18 03:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,220.51271477,1.0
1827551741037530769,45488,2014-12-16 17:37:36,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-6ZQR-RCHD-YA43-EMPNL,3.0,1.0
1142453372322967651,45202,2014-12-15 21:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,50.21910971,1.0
13479191397712091746,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,83.49568345,1.0
13778366990469618924,44400,2014-12-13 16:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,55.50626162,1.0
13053328852057672273,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,55.43463479,1.0
2561258356912204589,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,58.02153833,1.0
7303662344150634269,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,84.18684381,1.0
5316236582131080693,43686,2014-12-11 15:41:06,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-R7BA-X5MG-LQPV-CXC5Q,807.0,1.0
7835245571393891102,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,74.94690338,1.0
6505320838152686725,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,108.21457761,1.0
17532562405123356859,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,53.80447671,1.0
6863973116557795240,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,83.04547302,1.0
16488327657359237884,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,84.21229841,1.0
8563415162311876367,42502,2014-12-08 07:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,62.31742691,1.0
14069813385357440736,42408,2014-12-08 01:43:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,110.14027495,1.0
1976354128569585377,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,105.19579613,1.0
9067456040971279728,42242,2014-12-07 14:43:58,Reward Recipient Assignment,S-66K7-JVCK-SY8P-EB8Y5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1774031496088849119,41521,2014-12-05 14:12:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66K7-JVCK-SY8P-EB8Y5,23.75123549,1.0
8634476582394610466,41441,2014-12-05 08:50:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66K7-JVCK-SY8P-EB8Y5,10.57266659,1.0
11817779586674214039,41411,2014-12-05 07:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66K7-JVCK-SY8P-EB8Y5,23.27957856,1.0
8059598161018607215,41298,2014-12-04 23:02:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66K7-JVCK-SY8P-EB8Y5,10.31673583,1.0
13708103869824694541,41183,2014-12-04 15:23:32,Reward Recipient Assignment,S-66K7-JVCK-SY8P-EB8Y5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16338604461623341294,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,61.06146285,1.0
10664376803143100507,40824,2014-12-03 15:38:11,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-R7BA-X5MG-LQPV-CXC5Q,295.0,1.0
15151987421194360763,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,59.86214297,1.0
2972135939681254353,40670,2014-12-03 05:12:36,Reward Recipient Assignment,S-66K7-JVCK-SY8P-EB8Y5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1737370127600641249,40555,2014-12-02 21:32:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66K7-JVCK-SY8P-EB8Y5,8.09033739,1.0
6841124840137531358,40527,2014-12-02 19:19:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-66K7-JVCK-SY8P-EB8Y5,28.83440204,1.0
782807437379854603,40118,2014-12-01 15:59:57,Reward Recipient Assignment,S-66K7-JVCK-SY8P-EB8Y5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9484362225387117932,40003,2014-12-01 08:14:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,61.21746662,1.0
3093873281353867156,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,52.07092641,1.0
8488691946754845144,39506,2014-11-29 23:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,87.0753521,1.0
1695800905648568779,39426,2014-11-29 17:34:40,Ordinary Payment,S-66K7-JVCK-SY8P-EB8Y5,S-R7BA-X5MG-LQPV-CXC5Q,975.0,1.0
4818032314138171928,39093,2014-11-28 19:16:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,216.41928582,1.0
14104441263753182217,39000,2014-11-28 13:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,73.07035081,1.0
2797873374816952606,38806,2014-11-28 00:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,63.43533066,1.0
16844253458322480699,38707,2014-11-27 17:34:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,52.75820821,1.0
2374467007707416397,38657,2014-11-27 14:13:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,234.50686791,1.0
14941506820748235857,38503,2014-11-27 04:08:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-66K7-JVCK-SY8P-EB8Y5,57.97305288,1.0
