ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U848-M9PL-SEXX-BJ6HD,1.758e-05,0.0735
11482401598271433225,994790,2022-03-22 03:43:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.04691595,0.0147
9985134857174313628,971379,2022-01-16 02:07:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.04424847,0.0147
6197632019721524535,960729,2021-12-17 11:49:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.01886018,0.0147
2433408628837208658,943994,2021-10-31 23:24:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,73.01924339,0.0147
15444497450987695994,942527,2021-10-27 21:39:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.09981541,0.0147
1146413729625400962,940944,2021-10-23 11:52:27,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,120.0,0.02205
9592618300665483513,939590,2021-10-19 17:25:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.10249877,0.0147
8593422653638326303,936864,2021-10-12 03:43:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,72.67097108,0.0147
4028779047319361775,936563,2021-10-11 07:35:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.09988429,0.0147
18361220671663199213,933860,2021-10-03 19:19:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.08198121,0.02205
3969234334394042139,933410,2021-10-02 13:09:45,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,25.00000001,0.03675
1414305350368346125,931427,2021-09-27 01:02:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.08824843,0.0147
6088033809964543964,928310,2021-09-18 09:00:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.12382837,0.0147
13049804896991065538,925781,2021-09-11 08:23:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.01330391,0.0147
4951913557461174728,922811,2021-09-03 02:05:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.12752626,0.0147
1708090080395734281,920786,2021-08-28 11:16:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U848-M9PL-SEXX-BJ6HD,0.0,0.05
15855537055822968202,920785,2021-08-28 11:11:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U848-M9PL-SEXX-BJ6HD,1e-08,0.05
14778534631343071829,919844,2021-08-25 20:27:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.08616289,0.0147
15901880609464602500,917314,2021-08-18 19:34:03,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,110.0,0.02205
17548147947002366186,916900,2021-08-17 15:58:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.13736758,0.0147
7916422037685278838,913533,2021-08-08 07:20:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,85.75271723,0.02205
3225683467730767837,911163,2021-08-01 17:20:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.07005879,0.0147
2469550042717062303,909818,2021-07-28 23:33:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U848-M9PL-SEXX-BJ6HD,0.0,0.03
7958724947917883434,909818,2021-07-28 23:33:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U848-M9PL-SEXX-BJ6HD,1e-08,0.03
9744011961399565448,909817,2021-07-28 23:28:33,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,175.0,0.02205
5733918077833826010,908589,2021-07-25 13:41:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,83.98230203,0.02205
16869598835323662066,907592,2021-07-22 19:12:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,79.11271919,0.0147
964933944401864047,907561,2021-07-22 17:15:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.16143276,0.0147
11372361667776391315,905286,2021-07-16 09:19:48,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,100.0,0.02205
9380900678989795478,905206,2021-07-16 04:06:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.26913533,0.0147
1965342578910414354,902666,2021-07-09 02:40:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,92.97821395,0.0147
12866566776659363109,901069,2021-07-04 16:09:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U848-M9PL-SEXX-BJ6HD,1e-08,0.09
16358337229343414863,901069,2021-07-04 16:09:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U848-M9PL-SEXX-BJ6HD,0.0,0.09
14544186428809135661,901068,2021-07-04 16:04:55,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,90.0,0.06615
7524457164920393396,900042,2021-07-01 19:35:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,91.57225859,0.02205
6152205047914935269,898547,2021-06-27 15:48:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U848-M9PL-SEXX-BJ6HD,1e-08,0.04
12670745754129373369,898546,2021-06-27 15:44:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U848-M9PL-SEXX-BJ6HD,0.0,0.04
14668237057324739560,898545,2021-06-27 15:39:28,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,32.0,0.03675
9583093592288014135,898480,2021-06-27 11:11:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.05642282,0.02205
10438783695415702902,896761,2021-06-22 16:50:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.1230505,0.0147
3167099343374535296,894935,2021-06-17 14:47:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.01759581,0.0147
1899445047714227679,893614,2021-06-13 22:45:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U848-M9PL-SEXX-BJ6HD,1e-08,0.06
9055594523097135428,893613,2021-06-13 22:43:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U848-M9PL-SEXX-BJ6HD,0.0,0.06
17775849576652210527,893612,2021-06-13 22:39:19,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,20.0,0.03675
11950897882053098804,893580,2021-06-13 20:29:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.06212914,0.0147
5140483217475178048,892127,2021-06-09 19:31:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.16878722,0.0147
10454102857355119029,891489,2021-06-08 01:00:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U848-M9PL-SEXX-BJ6HD,1e-08,0.09
9796409528487849943,891488,2021-06-08 01:00:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U848-M9PL-SEXX-BJ6HD,0.0,0.09
11070456402566921867,891487,2021-06-08 00:56:07,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,20.0,0.05145
6902128474250601598,890822,2021-06-06 04:43:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.1254262,0.0147
802398258162993208,889002,2021-06-01 03:09:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.11298093,0.0147
15087258408771728119,888197,2021-05-29 21:28:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U848-M9PL-SEXX-BJ6HD,1e-08,0.04
14947805253292246449,888196,2021-05-29 21:23:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U848-M9PL-SEXX-BJ6HD,0.0,0.04
12728195119911563452,888195,2021-05-29 21:18:34,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,70.0,0.08085
15302586127693330310,887492,2021-05-27 22:25:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.12667738,0.0147
4970863751309768834,886144,2021-05-24 04:30:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.02262287,0.0147
17069517892143453050,884962,2021-05-20 21:51:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.14390329,0.06615
16876439716059015152,883328,2021-05-16 08:31:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.12073297,0.02205
14199719320376034326,881971,2021-05-12 14:11:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.03571484,0.0147
10345310089568928097,881177,2021-05-10 09:17:32,Add Commitment,S-U848-M9PL-SEXX-BJ6HD,,0.0,0.02205
7452741511953415878,880676,2021-05-08 23:48:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,98.97561906,0.0147
232725407052824518,879519,2021-05-05 18:42:20,Add Commitment,S-U848-M9PL-SEXX-BJ6HD,,0.0,0.0441
10827908169955114940,879498,2021-05-05 17:19:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.10919411,0.0147
10231308519645122779,878320,2021-05-02 10:46:20,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,150.0,0.03675
14291793412515403179,874973,2021-04-23 02:09:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.29280638,0.0147
5572914052602430781,874282,2021-04-21 03:57:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.01905723,0.0294
5848824635851816044,873718,2021-04-19 14:26:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U848-M9PL-SEXX-BJ6HD,0.0,0.00735001
13684648371040074307,873652,2021-04-19 10:07:09,Account Update,S-U848-M9PL-SEXX-BJ6HD,,0.0,0.02205
5792297004571443676,873242,2021-04-18 06:29:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.28548727,0.0147
3852239554271812709,872510,2021-04-16 06:01:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.05260451,0.0147
17648870228061740750,872117,2021-04-15 03:30:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,106.85488266,0.0147
11750796066483798270,871328,2021-04-12 22:50:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.18633948,0.0294
11953062324310630120,870972,2021-04-11 23:07:51,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,60.0,0.1
7125553618869198870,870396,2021-04-10 08:48:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.14314115,0.0294
15789654633463890165,869752,2021-04-08 13:51:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.058134,0.02205
459685204213263178,869002,2021-04-06 11:41:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.03020622,0.0147
17082275965162460763,868589,2021-04-05 08:21:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.17974761,0.03675
18005054466023862822,867910,2021-04-03 10:52:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.15053472,0.0147
10940165879581379799,867129,2021-04-01 06:44:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.34473455,0.0294
3800400137178475240,866942,2021-03-31 18:13:29,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,415.0,0.1
3340789690679563207,866451,2021-03-30 09:28:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.48706379,0.0147
2908146344760298422,865903,2021-03-28 21:07:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,101.94493515,0.0294
3348225615981752537,865533,2021-03-27 20:23:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,103.86370727,0.0147
16275723361121477214,864930,2021-03-26 04:02:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.34997875,0.0147
5577536999178965354,864097,2021-03-23 20:32:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.33246633,0.0147
8589896592136709686,863611,2021-03-22 12:08:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.01443047,0.0441
14885924286930563951,863165,2021-03-21 06:24:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.50795804,0.0147
11669209738263706379,862340,2021-03-18 23:18:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.02817709,0.0147
898730184073877974,861704,2021-03-17 04:50:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.07002667,0.0147
8743020494187834036,860539,2021-03-13 23:05:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.44048788,0.0147
10102625305048331397,859737,2021-03-11 17:36:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.00658417,0.03675
14418318000001310023,858987,2021-03-09 15:30:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.43523969,0.03675
14634776955238936119,858330,2021-03-07 19:48:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,105.56011496,0.03675
9346064123735078865,858263,2021-03-07 15:23:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U848-M9PL-SEXX-BJ6HD,0.0,0.02205
2887109382969008794,858261,2021-03-07 15:15:34,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,815.0,0.1
9198102172237940309,858071,2021-03-07 02:38:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.38223853,0.0147
1377578261820176151,857434,2021-03-05 07:51:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.19497933,0.03675
3065925978177797987,856735,2021-03-03 09:25:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,104.12955836,0.0441
15360141919997483360,856654,2021-03-03 04:00:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.27685592,0.03675
7661201582829011733,856196,2021-03-01 21:33:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,106.14679071,0.03675
11592785558241338805,856028,2021-03-01 10:11:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,105.84802599,0.0294
1223556404582394414,856022,2021-03-01 09:46:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,104.0802913,0.0147
4489900715480176742,855880,2021-03-01 00:21:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.0349204,0.0147
5581389346253017180,855526,2021-02-28 01:07:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.2428524,0.02205
17707446668255973096,854977,2021-02-26 12:09:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.41822116,0.02205
11154739887153660599,854086,2021-02-24 00:33:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.37650437,0.0147
1463558370872774792,853376,2021-02-22 01:15:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.2039484,0.0147
18338720973136774795,852655,2021-02-20 01:14:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.51399704,0.0147
7346295662851046657,851804,2021-02-17 16:11:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.45007552,0.03675
5462269830960553041,851236,2021-02-16 02:33:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.44738822,0.03675
13832281532428311807,850497,2021-02-14 01:06:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,111.67767874,0.03675
1795063965179319821,848885,2021-02-09 13:35:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.40856349,0.03675
17163949154878527688,848174,2021-02-07 14:28:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.01841517,0.06615
8521552306434888882,847583,2021-02-05 22:41:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.26826654,0.02205
10122350739977504393,846845,2021-02-03 21:37:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.36042452,0.0441
11779959464178391490,846295,2021-02-02 08:44:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,110.79810707,0.03675
11054746860844883512,846153,2021-02-01 23:30:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.3036633,0.0588
7916650830727881446,845502,2021-01-31 03:57:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.53406209,0.02205
15589797628287108003,845466,2021-01-31 01:33:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U848-M9PL-SEXX-BJ6HD,0.0,0.00735
17563286807407349677,845463,2021-01-31 01:21:57,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,365.0,0.1
16659595072523856262,844753,2021-01-29 02:07:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.1375849,0.0147
9764850471608301757,843934,2021-01-26 19:28:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.17729438,0.03675
84655534637388737,843333,2021-01-25 03:12:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.50195139,0.03675
13461539102128598695,842624,2021-01-23 03:58:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.16590043,0.0147
6902455771949471964,842073,2021-01-21 15:20:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,122.19519648,0.03675
11972398255762339048,841114,2021-01-18 23:19:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,120.8550879,0.02205
14560800309424968164,840758,2021-01-17 23:25:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.09233999,0.03675
6819219755367440104,840222,2021-01-16 11:57:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.05016639,0.0294
692613112057273448,839241,2021-01-13 18:17:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.56977624,0.02205
14512477355133955638,838356,2021-01-11 07:28:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.37150878,0.0147
5770492926606348905,837290,2021-01-08 08:07:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.30217324,0.0147
10215258103928722146,836841,2021-01-07 02:52:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.3361003,0.0441
9481072214044032963,836401,2021-01-05 20:37:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.39008562,0.03675
9068290756992024673,835766,2021-01-04 02:37:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.69798176,0.0294
17507484084276087769,835395,2021-01-03 01:41:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U848-M9PL-SEXX-BJ6HD,0.0,0.00735
7604247405193567293,835394,2021-01-03 01:37:12,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,398.0,0.1
17964896774967532886,835177,2021-01-02 11:09:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,115.15880272,0.03675
11843392251199814103,834994,2021-01-01 22:58:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.07494224,0.0147
9276171848840780649,834563,2020-12-31 18:14:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,122.55014639,0.0441
2961640907239057038,833821,2020-12-29 16:35:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.1801307,0.0147
11404621405445798283,833352,2020-12-28 09:17:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.25808188,0.0441
18289115295665147892,832795,2020-12-26 20:13:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,115.85252515,0.03675
17031416953401179659,832521,2020-12-26 01:57:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.2066167,0.0147
4702395131003527978,831985,2020-12-24 14:06:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U848-M9PL-SEXX-BJ6HD,0.0,0.0147
2334496863793803095,831984,2020-12-24 14:02:18,Ordinary Payment,S-U848-M9PL-SEXX-BJ6HD,S-UY5Y-GBTF-V6SG-3F8C4,345.0,0.1
15708593723386165343,831841,2020-12-24 04:30:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.04639478,0.08085
1994481614376503896,830995,2020-12-21 20:08:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.48030462,0.0441
16827383014999496015,830634,2020-12-20 19:59:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,123.87638564,0.0294
3981176036112448121,830251,2020-12-19 18:25:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.45284508,0.0294
4404753526196178393,829279,2020-12-17 01:47:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.12925649,0.02205
1782454031423339815,828444,2020-12-14 17:52:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.34569045,0.02205
2043228056140041646,827839,2020-12-13 01:34:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.19860969,0.03675
9179542348422896349,827180,2020-12-11 05:39:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.31375942,0.03675
15993316827028459956,826337,2020-12-08 21:20:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,125.45533709,0.05145
10821702531249788697,825890,2020-12-07 15:29:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U848-M9PL-SEXX-BJ6HD,10.18287273,0.03675
13634376791619523710,825613,2020-12-06 21:00:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U848-M9PL-SEXX-BJ6HD,0.0,0.00735
