ID,Height,timestamp,Type,From,To,Amount,Fee
15434872127345777954,409384,2017-09-30 09:10:35,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,2424.0,1.0
10089844300954045810,409375,2017-09-30 08:27:07,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,2425.0,1.0
16225663540993985281,403748,2017-09-14 14:47:51,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,1024.0,1.0
5220625696268292656,403735,2017-09-14 14:13:47,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,1025.0,1.0
6975456795116858970,403104,2017-09-12 19:36:27,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
16767263934009737166,403092,2017-09-12 18:52:40,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,1520.0,1.0
2247334828475887985,399003,2017-09-01 08:43:44,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,2449.0,1.0
7942683503885377485,398990,2017-09-01 08:04:16,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,2450.0,1.0
9037445846043700515,383679,2017-07-20 04:08:50,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,1667.0,1.0
11684612284725775358,383652,2017-07-20 00:50:19,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,1666.0,1.0
2835463535942593643,382599,2017-07-17 01:24:04,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,2.0,1.0
1593953217406445555,376514,2017-06-30 00:40:08,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,1759.0,1.0
13372700094141372649,376505,2017-06-30 00:15:01,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,1760.0,1.0
8942288597119548286,371778,2017-06-16 18:48:11,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
623831806996412812,371770,2017-06-16 18:25:29,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,1750.0,1.0
12291798996894449495,370028,2017-06-11 21:27:39,Reward Recipient Assignment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,0.0,1.0
5346754953532876559,370026,2017-06-11 21:22:51,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
2532982033312810982,370021,2017-06-11 20:54:28,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,400.0,1.0
35379980280929345,369773,2017-06-11 04:30:36,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
16551768006856478530,369765,2017-06-11 04:05:44,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,265.0,1.0
13593395419214123382,369056,2017-06-09 04:31:59,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
9430049137301357385,369053,2017-06-09 04:08:57,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,205.0,1.0
17817642886624194264,368515,2017-06-07 16:40:56,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
7219651021409140426,368510,2017-06-07 16:17:23,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,660.0,1.0
18117641781910436749,368189,2017-06-06 18:45:04,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
10764523340747076216,368185,2017-06-06 18:13:25,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,125.0,1.0
10154069580232317329,363346,2017-05-24 05:54:30,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
9102225302741214058,363338,2017-05-24 05:25:29,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,1850.0,1.0
3865571539916917838,363046,2017-05-23 09:19:26,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
3369021716586744067,363037,2017-05-23 08:53:11,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,1840.0,1.0
6096557660363852436,360455,2017-05-16 03:26:49,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,1869.0,1.0
2972839506557504901,360447,2017-05-16 03:11:53,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,1870.0,1.0
16441451524470402018,360165,2017-05-15 07:49:48,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,3684.0,1.0
6578556075671856344,360163,2017-05-15 07:35:50,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,3685.0,1.0
4558222739021015839,359032,2017-05-12 04:00:19,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
2153516678705254145,359030,2017-05-12 03:46:45,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,1920.0,1.0
2499084294138886068,359030,2017-05-12 03:46:45,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,980.0,1.0
6038324849471914515,356067,2017-05-03 20:44:48,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,5859.0,1.0
11768542294619606303,356062,2017-05-03 20:34:54,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,3890.0,1.0
1409428196341391163,356062,2017-05-03 20:34:54,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,1970.0,1.0
15285299249441968601,348502,2017-04-12 16:57:29,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,3891.0,1.0
696656515655739693,348499,2017-04-12 16:43:23,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,3890.0,1.0
12572290923109491654,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKQL-548H-UGBT-DG8B8,2.0,1.0001
10284961219120574033,343079,2017-03-28 12:49:19,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,2049.0,1.0
688580691642692384,343077,2017-03-28 12:38:45,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,2050.0,1.0
4498006548594153038,342156,2017-03-25 22:49:08,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,4114.0,1.0
14573446666322083435,342139,2017-03-25 21:47:08,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,4115.0,1.0
9820311605786755398,341012,2017-03-22 17:38:49,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,2074.0,1.0
4394627491889982293,341009,2017-03-22 17:21:50,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,2075.0,1.0
13308412531623054595,339375,2017-03-18 04:12:16,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,6129.0,1.0
14645790218484020912,339371,2017-03-18 03:57:47,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,6130.0,1.0
7134142710625043082,336975,2017-03-11 11:37:19,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,12668.0,1.0
10956286046425529743,336973,2017-03-11 11:30:48,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,8388.0,1.0
11426227754390854538,336973,2017-03-11 11:30:48,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,4280.0,1.0
4384762604598191144,335058,2017-03-06 03:01:24,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10004983919722308960,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQL-548H-UGBT-DG8B8,1.0,1.0
16191227754919889726,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQL-548H-UGBT-DG8B8,1.0,3.0
9574719030253439656,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQL-548H-UGBT-DG8B8,2.0,2.0
16223900882905782696,334701,2017-03-05 02:58:48,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4528139804839064821,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQL-548H-UGBT-DG8B8,3.0,3.0
16008365876237137127,334641,2017-03-04 22:31:43,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10087322549129624703,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQL-548H-UGBT-DG8B8,2.0,2.0
9042825731877033415,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQL-548H-UGBT-DG8B8,2.0,2.0
5952365149309102392,334546,2017-03-04 16:20:53,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7284781580735202460,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQL-548H-UGBT-DG8B8,3.0,1.0
11380823639649957622,334374,2017-03-04 04:39:11,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1528788733282675416,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQL-548H-UGBT-DG8B8,3.0,3.0
6139868526878703774,334288,2017-03-03 22:58:42,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8922456697095700803,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQL-548H-UGBT-DG8B8,20.0,1.0
18272558607594960959,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQL-548H-UGBT-DG8B8,2.0,1.0
12622772668582365155,333582,2017-03-01 23:39:26,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12597999871302632135,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQL-548H-UGBT-DG8B8,5.0,2.0
7748182078792327710,332877,2017-02-28 00:02:47,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7712527894537726755,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQL-548H-UGBT-DG8B8,6.0,5.0
7645201044929566418,332672,2017-02-27 10:48:03,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,15124.0,1.0
15476369581773752955,332670,2017-02-27 10:39:53,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,15125.0,2.0
7319855327729596881,332520,2017-02-27 00:10:04,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16725570322253785245,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQL-548H-UGBT-DG8B8,5.0,5.0
16455558637697661597,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQL-548H-UGBT-DG8B8,2.0,2.0
1577403805204821210,331834,2017-02-25 02:35:33,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14726399483805824433,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQL-548H-UGBT-DG8B8,4.0,4.0
18352657301119693343,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EKQL-548H-UGBT-DG8B8,2.0,1.0
2129853068090847127,330301,2017-02-20 19:40:43,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18153978875457129009,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKQL-548H-UGBT-DG8B8,10.0,2.0
9813819726736836301,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKQL-548H-UGBT-DG8B8,2.0,2.0
10130116866018740430,329350,2017-02-18 03:26:16,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17348790802476888660,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKQL-548H-UGBT-DG8B8,3.0,2.0
13232518606809030193,329275,2017-02-17 22:44:02,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10688348708926368260,329274,2017-02-17 22:41:08,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2939186336959403277,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKQL-548H-UGBT-DG8B8,10.0,6.0
1438432039044526450,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKQL-548H-UGBT-DG8B8,10.0,6.0
2854113924290302738,329206,2017-02-17 18:03:35,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,8729.0,1.0
14356339444157987041,329196,2017-02-17 17:17:04,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,6470.0,1.0
9185429819358561245,329196,2017-02-17 17:17:04,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,2260.0,1.0
13069199088307391744,329195,2017-02-17 17:13:44,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17251983801724744347,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKQL-548H-UGBT-DG8B8,6.0,6.0
16239491160516944513,328975,2017-02-17 02:51:54,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17050050993283477590,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKQL-548H-UGBT-DG8B8,5.0,1.0
10802780433279480322,328609,2017-02-16 01:40:27,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13133386083580457742,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKQL-548H-UGBT-DG8B8,5.0,1.0
3805134158569922508,328572,2017-02-15 23:13:45,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1862660562343804186,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKQL-548H-UGBT-DG8B8,12.0,1.0
9695302692982014676,328501,2017-02-15 18:31:58,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14904285211436656555,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKQL-548H-UGBT-DG8B8,7.0,3.0
10282009557744482219,328444,2017-02-15 14:44:28,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8125461959029536467,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKQL-548H-UGBT-DG8B8,10.0,3.0
17906723082357742174,328237,2017-02-15 01:13:11,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
487410272755955683,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKQL-548H-UGBT-DG8B8,10.0,3.0
306070672997241915,328163,2017-02-14 19:56:31,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5868405105035366482,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKQL-548H-UGBT-DG8B8,20.0,1.0
8966184434598943128,327857,2017-02-13 23:21:28,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3509748303703775200,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKQL-548H-UGBT-DG8B8,10.0,1.0
9555447875396862661,324559,2017-02-04 18:24:01,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,25199.0,1.0
9682218949960182724,324554,2017-02-04 17:46:13,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,16060.0,2.0
7656376992386782828,324554,2017-02-04 17:46:13,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,9140.0,1.0
13204849969118796250,313555,2017-01-04 23:20:41,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,18994.0,1.0
4912727916871812940,313553,2017-01-04 23:15:19,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,2275.0,1.0
8259419199546268920,313553,2017-01-04 23:15:19,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,16720.0,2.0
1023573904683488192,309202,2016-12-23 19:38:16,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,11879.0,1.0
9306591155721680904,309200,2016-12-23 19:30:13,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,9500.0,1.0
1889579913104187887,309200,2016-12-23 19:30:13,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,2380.0,1.0
15885128620551231321,307425,2016-12-18 20:34:54,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,9559.0,1.0
15304260685343988536,307424,2016-12-18 20:26:39,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,9560.0,1.0
704886688030676565,304451,2016-12-10 13:03:13,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,34916.0,1.0
15241910667540819638,304448,2016-12-10 12:54:32,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,31122.0,3.0
1498107584694829328,304448,2016-12-10 12:54:32,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,3795.0,1.0
3938992226514526713,297313,2016-11-20 13:28:56,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,20619.0,1.0
7609744324450622937,297288,2016-11-20 11:55:16,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,6730.0,1.0
12215982561973358154,297287,2016-11-20 11:51:35,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,13890.0,1.0
8060136539180865409,292773,2016-11-07 20:46:39,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,15169.0,1.0
18279531487825539998,292770,2016-11-07 20:34:06,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,4810.0,1.0
6024696891590670296,292770,2016-11-07 20:34:06,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,10360.0,1.0
15561846057009859683,290641,2016-11-01 21:21:03,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,2652.0,1.0
18249901140565581725,290640,2016-11-01 21:12:34,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,2653.0,1.0
2749229097071480297,289417,2016-10-29 09:07:28,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,21157.0,1.0
16123677499033421619,289412,2016-10-29 08:43:56,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,5288.0,1.0
7641569065127620309,289412,2016-10-29 08:43:56,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,15870.0,2.0
11672533071345962272,285616,2016-10-18 17:59:13,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,21179.0,1.0
12499404983414360572,285613,2016-10-18 17:49:05,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,5320.0,1.0
7489327257631362221,285613,2016-10-18 17:49:05,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,15860.0,2.0
1422870425063627763,282554,2016-10-10 04:37:13,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
12127473299627896752,282551,2016-10-10 04:22:58,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,10800.0,1.0
17898333714745175938,282551,2016-10-10 04:22:58,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,24200.0,2.0
5948669754400514499,278398,2016-09-28 13:21:16,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,24589.0,1.0
18032652515041324849,278396,2016-09-28 13:08:48,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,5990.0,1.0
8763606126296864902,278396,2016-09-28 13:08:48,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,18600.0,2.0
16224203885956477740,267929,2016-08-30 05:23:21,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,12735.0,1.0
9933598219085758982,267927,2016-08-30 05:12:54,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,7163.0,1.0
2252113996720648183,267927,2016-08-30 05:12:54,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,5573.0,1.0
515219639019974904,266856,2016-08-27 05:50:50,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,22224.0,1.0
9291924881519191911,266851,2016-08-27 05:27:47,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,15275.0,2.0
3929391847785321283,266851,2016-08-27 05:27:47,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,6950.0,1.0
10521017571511000484,264541,2016-08-20 17:57:02,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,55699.0,1.0
14306090659506068355,264540,2016-08-20 17:50:03,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,15400.0,2.0
2571868076555772719,264540,2016-08-20 17:50:03,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,40300.0,4.0
12949147158246003365,258148,2016-08-02 18:12:50,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,49099.0,1.0
10667456143469011539,258141,2016-08-02 17:48:29,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,49100.0,5.0
9582507921467856039,256729,2016-07-29 18:14:07,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,43099.0,1.0
7905558923160727066,256727,2016-07-29 18:08:03,Ordinary Payment,S-BXDD-2XCY-XYEJ-737SX,S-EKQL-548H-UGBT-DG8B8,20100.0,20.0
8666905569054783391,256727,2016-07-29 18:08:03,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,23000.0,23.0
7963990703335029525,256719,2016-07-29 17:41:29,Ordinary Payment,S-EKQL-548H-UGBT-DG8B8,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
18182711500716873646,256715,2016-07-29 17:32:55,Ordinary Payment,S-5WN7-VFLM-RBF5-ELAMA,S-EKQL-548H-UGBT-DG8B8,100.0,1.0
