ID,Height,timestamp,Type,From,To,Amount,Fee
15361936646568019442,502470,2018-06-17 19:38:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCKQ-SQ46-TCZA-AFBGP,139.07882533,1.0
6608296102310690078,499958,2018-06-10 18:01:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCKQ-SQ46-TCZA-AFBGP,73.00997342,1.0
14365683475162277661,497431,2018-06-03 16:03:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCKQ-SQ46-TCZA-AFBGP,49.12255431,1.0
1114825670185146973,494899,2018-05-27 14:44:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCKQ-SQ46-TCZA-AFBGP,105.64624967,1.0
12627172162737145913,492379,2018-05-20 12:59:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCKQ-SQ46-TCZA-AFBGP,19.79589441,1.0
12402219094636319903,489805,2018-05-13 08:14:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YCKQ-SQ46-TCZA-AFBGP,51.35791955,1.0
8436435795391588769,487275,2018-05-06 05:58:45,Reward Recipient Assignment,S-YCKQ-SQ46-TCZA-AFBGP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16818245580378060802,486889,2018-05-05 04:00:08,Account Update,S-YCKQ-SQ46-TCZA-AFBGP,,0.0,1.0
15938151630051322838,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YCKQ-SQ46-TCZA-AFBGP,52.7,1.0
8609855649673926671,483107,2018-04-24 14:21:12,Ordinary Payment,S-YCKQ-SQ46-TCZA-AFBGP,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
13144381394070508,479014,2018-04-13 03:04:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YCKQ-SQ46-TCZA-AFBGP,475.78,1.0
7941986930861894945,476570,2018-04-06 07:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YCKQ-SQ46-TCZA-AFBGP,50.06999999,1.0
9179194161038966305,470614,2018-03-20 14:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YCKQ-SQ46-TCZA-AFBGP,51.96,1.0
13015788594945558900,466864,2018-03-10 03:27:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YCKQ-SQ46-TCZA-AFBGP,124.4,1.0
14745060212905344358,465490,2018-03-06 06:53:17,Reward Recipient Assignment,S-YCKQ-SQ46-TCZA-AFBGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7250723756242078146,465253,2018-03-05 15:13:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-YCKQ-SQ46-TCZA-AFBGP,250.65,1.0
3706123439602299884,452423,2018-01-28 17:19:24,Reward Recipient Assignment,S-YCKQ-SQ46-TCZA-AFBGP,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9831327145581597929,452414,2018-01-28 17:00:40,Reward Recipient Assignment,S-YCKQ-SQ46-TCZA-AFBGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3514336536022764698,451584,2018-01-26 09:48:59,Ordinary Payment,S-YCKQ-SQ46-TCZA-AFBGP,S-7EH2-T57B-Q3CT-9R39U,1.0,1.0
5414933853467164213,450992,2018-01-24 18:01:00,Reward Recipient Assignment,S-YCKQ-SQ46-TCZA-AFBGP,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
7559406153455551783,450505,2018-01-23 09:18:25,Ordinary Payment,S-7EH2-T57B-Q3CT-9R39U,S-YCKQ-SQ46-TCZA-AFBGP,3.0,1.0
4801062525868155183,450215,2018-01-22 13:33:12,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-YCKQ-SQ46-TCZA-AFBGP,2.0,1.0
