ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W9D2-TV8Q-ZCPV-2FPSA,2.19e-06,0.0735
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W9D2-TV8Q-ZCPV-2FPSA,1e-08,0.00735
9286643788234623750,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W9D2-TV8Q-ZCPV-2FPSA,0.0,1.0
18040447953416002338,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W9D2-TV8Q-ZCPV-2FPSA,0.0,1.0
7845834990503375332,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W9D2-TV8Q-ZCPV-2FPSA,0.0,1.0
7763694181138110527,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9D2-TV8Q-ZCPV-2FPSA,0.0,1.0
6220964810440590084,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9D2-TV8Q-ZCPV-2FPSA,0.0,1.0
6303630254658880505,384646,2017-07-23 04:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9D2-TV8Q-ZCPV-2FPSA,0.0,1.0
6227296926854995774,384347,2017-07-22 01:59:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9D2-TV8Q-ZCPV-2FPSA,0.0,1.0
9288463769290774962,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9D2-TV8Q-ZCPV-2FPSA,0.0,1.0
15207677345941719792,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9D2-TV8Q-ZCPV-2FPSA,0.0,1.0
1430493970104532920,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W9D2-TV8Q-ZCPV-2FPSA,0.0,1.0
16137047801896300944,16031,2014-09-25 08:03:40,Account Update,S-W9D2-TV8Q-ZCPV-2FPSA,,0.0,1.0
4681188994007988833,8890,2014-09-05 09:20:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-W9D2-TV8Q-ZCPV-2FPSA,10586.28258993,1.0
