ID,Height,timestamp,Type,From,To,Amount,Fee
9074515986041891388,1062969,2022-09-27 16:17:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.04833069,0.02
17636740183866765601,1062469,2022-09-26 06:55:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.02187441,0.02
6244912703242690982,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CDRY-EV9D-CPG4-53XTY,1.51064936,0.06
5609457751056144723,1061467,2022-09-23 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CDRY-EV9D-CPG4-53XTY,1.34181208,0.06
3571804057936796036,1061326,2022-09-23 02:35:13,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.01
10224766304027140848,1061322,2022-09-23 02:19:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.01790796,0.02
17504443181608725885,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CDRY-EV9D-CPG4-53XTY,1.35087838,0.06
5070097846833431851,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CDRY-EV9D-CPG4-53XTY,1.3328,0.06
15186239286122447996,1060563,2022-09-20 23:53:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.05593609,0.02
4906993282324005105,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CDRY-EV9D-CPG4-53XTY,1.36938356,0.06
11140536751315463607,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CDRY-EV9D-CPG4-53XTY,1.40795775,0.06
14289277628182691471,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CDRY-EV9D-CPG4-53XTY,1.39811188,0.06
10297350176029434068,1059638,2022-09-18 10:10:34,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.01
16025646588924059281,1059636,2022-09-18 10:01:53,Ordinary Payment,S-4LFA-XGXM-JT65-HCM7F,S-CDRY-EV9D-CPG4-53XTY,34.56,0.01
1097288976772973506,1059636,2022-09-18 10:01:53,Ordinary Payment,S-TLUU-B6CA-XE6X-89HV5,S-CDRY-EV9D-CPG4-53XTY,34.56,0.01
3560497673663533688,1059636,2022-09-18 10:01:53,Ordinary Payment,S-XUNZ-ASA5-RU3J-9P54V,S-CDRY-EV9D-CPG4-53XTY,26.14,0.01
5531726891993539233,1059636,2022-09-18 10:01:53,Ordinary Payment,S-AKUN-XJFA-YDKA-HCWQZ,S-CDRY-EV9D-CPG4-53XTY,26.14,0.01
10406306866391663981,1059635,2022-09-18 10:00:12,Ordinary Payment,S-HT9K-SWQH-K3FR-G2NKB,S-CDRY-EV9D-CPG4-53XTY,10.13,0.01
15548941571306973345,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CDRY-EV9D-CPG4-53XTY,1.39811189,0.06
800250524564673627,1058949,2022-09-16 12:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CDRY-EV9D-CPG4-53XTY,1.44876812,0.06
13151281897774200383,1058588,2022-09-15 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CDRY-EV9D-CPG4-53XTY,1.45934306,0.06
6568796312618202374,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CDRY-EV9D-CPG4-53XTY,1.37882759,0.06
13252021555894809519,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CDRY-EV9D-CPG4-53XTY,1.36938356,0.06
7320598134319143729,1057507,2022-09-12 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CDRY-EV9D-CPG4-53XTY,2.75813793,0.06
2685864762499920440,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CDRY-EV9D-CPG4-53XTY,1.29818182,0.06
14613744158331667365,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CDRY-EV9D-CPG4-53XTY,2.54726114,0.06
4785145058428421228,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CDRY-EV9D-CPG4-53XTY,5.75489209,0.06
8047782853664206296,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CDRY-EV9D-CPG4-53XTY,2.99330474,0.06
7118141145832104312,987385,2022-03-01 13:40:26,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
14988816641275637917,972069,2022-01-18 00:14:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.01798619,0.0147
8796708662644881510,970710,2022-01-14 05:21:49,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
10694113044544886193,970633,2022-01-14 00:18:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.02523076,0.0147
1587714027128340273,969698,2022-01-11 09:53:22,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
12276094580271982696,969386,2022-01-10 13:03:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.02386413,0.0147
6067919346155889939,967774,2022-01-06 01:42:04,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
293842444224504786,967738,2022-01-05 23:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.06979608,0.0147
8474590700080520826,966351,2022-01-02 02:46:01,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
3223159346732058205,965937,2021-12-31 23:09:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.0177461,0.0147
13375478184145027423,962694,2021-12-22 22:35:25,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
7104783902246390011,962658,2021-12-22 20:07:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.04643959,0.0147
11690978596996769020,961295,2021-12-19 01:22:14,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
18364484319100637316,961217,2021-12-18 20:11:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.00894009,0.0147
18063187697824382870,959463,2021-12-13 23:17:18,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
85526762807333813,959450,2021-12-13 22:22:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.10909382,0.0147
9598213334812604814,959302,2021-12-13 12:29:15,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
15601359080045060491,958665,2021-12-11 18:03:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.05279021,0.0147
14211933131709079195,958018,2021-12-09 22:53:30,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
14682273593145913092,957752,2021-12-09 05:12:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.01740199,0.0147
2012285226450412374,956575,2021-12-05 22:36:02,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
8389817476639208270,956561,2021-12-05 21:40:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.04752299,0.0147
7158571988049265600,955712,2021-12-03 12:58:46,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
7415236801020344900,955705,2021-12-03 12:34:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.01355984,0.0147
11539729688073039063,954835,2021-12-01 02:35:24,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
3335299304509942576,954818,2021-12-01 01:21:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.18218174,0.0147
2940319028382439848,954315,2021-11-29 15:53:16,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
8892911488938311422,953980,2021-11-28 17:30:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.06504187,0.0147
9556024040503730122,953359,2021-11-27 00:09:52,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
12618603445477818169,953289,2021-11-26 19:34:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.11814902,0.0147
5491371435774810313,952715,2021-11-25 05:14:58,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
11370224694111447984,952407,2021-11-24 08:31:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.14893682,0.0147
6658681900029666964,951753,2021-11-22 13:01:38,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
5877816020532538231,951601,2021-11-22 02:45:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.19536487,0.02205
10390147846801941145,950663,2021-11-19 12:21:31,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
1185492782424706940,950655,2021-11-19 11:47:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.18968907,0.0147
15104136436672169008,949900,2021-11-17 09:28:09,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
11799839981160684531,949826,2021-11-17 04:30:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.07177861,0.0147
10986563283565665028,949182,2021-11-15 09:32:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.01681653,0.02205
17783232337696240987,948793,2021-11-14 07:34:45,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
8307634667458179133,948466,2021-11-13 09:40:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.08626496,0.0147
17260449350259924820,947846,2021-11-11 16:29:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.24170131,0.0147
9947249918800469576,947476,2021-11-10 15:46:40,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
15960434632928967441,947078,2021-11-09 13:04:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.20430144,0.0147
2917843578481109219,946311,2021-11-07 10:01:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.13238004,0.02205
4390590336440438131,945907,2021-11-06 07:01:08,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
13096012897774012035,945843,2021-11-06 02:53:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.05264029,0.0147
8540710747026035493,945241,2021-11-04 10:47:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.13696924,0.0147
8568150293014208728,944553,2021-11-02 12:54:33,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
18182881095913838389,944460,2021-11-02 06:31:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.13089376,0.0147
16643474324387924558,943580,2021-10-30 19:49:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.13085905,0.0147
14549044076002827651,943049,2021-10-29 08:33:13,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
13429324683216173757,942946,2021-10-29 01:35:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.06045768,0.0147
18431608278105399858,942252,2021-10-27 03:19:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.21079124,0.0147
12687597141183080410,940380,2021-10-21 22:20:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.00757475,0.0147
3252491689082278647,939343,2021-10-19 01:01:25,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
11345549395653977197,939313,2021-10-18 22:58:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.0394561,0.0735
14299475947526758722,938690,2021-10-17 05:28:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.14141255,0.0147
13357059421596393098,937895,2021-10-15 00:23:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.22156749,0.0147
14293662048936639666,936457,2021-10-11 00:23:55,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
821049889388567635,936314,2021-10-10 15:03:08,Ordinary Payment,S-BD9D-FUMS-3KCS-7Y9QH,S-CDRY-EV9D-CPG4-53XTY,6.718,0.00735
5608510584120106793,936313,2021-10-10 14:59:08,Ordinary Payment,S-LABC-UPNS-RUQR-6DQ7R,S-CDRY-EV9D-CPG4-53XTY,6.719,0.00735
6113018884088391771,936312,2021-10-10 14:55:22,Ordinary Payment,S-PEGT-EYFX-JFK8-4EMVG,S-CDRY-EV9D-CPG4-53XTY,6.72,0.00735
3941441688780941669,936306,2021-10-10 14:30:16,Ordinary Payment,S-FTW4-8T6E-FPMS-2CTKC,S-CDRY-EV9D-CPG4-53XTY,6.714,0.00735
6221994089567491581,936305,2021-10-10 14:25:17,Ordinary Payment,S-J7RC-STZ4-UFKA-ET4W4,S-CDRY-EV9D-CPG4-53XTY,6.72,0.00735
13063073730624173823,936302,2021-10-10 14:12:44,Ordinary Payment,S-EWVR-2QTD-86YF-CYS6W,S-CDRY-EV9D-CPG4-53XTY,6.72,0.00735
11444011174389569425,935960,2021-10-09 15:29:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.0744937,0.02205
5013005621272139085,935208,2021-10-07 13:12:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.14465966,0.0147
11491601708856347695,934381,2021-10-05 05:55:55,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
11366159303876295808,934257,2021-10-04 21:33:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.13334905,0.0147
14263905050774137722,933861,2021-10-03 19:22:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-CDRY-EV9D-CPG4-53XTY,0.0,0.00735
16108864040380173567,933283,2021-10-02 04:47:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.05489927,0.0147
1152522486713638553,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.66716434,0.02205001
6522818936887949790,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.64689081,0.02205001
612750158850439173,932147,2021-09-29 01:01:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.0949517,0.02205
6932400926031320392,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.66750956,0.02205001
15046782168673122121,931156,2021-09-26 06:52:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.04020101,0.0147
9707002551364036046,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.73969835,0.02205001
12381909078501007131,930716,2021-09-25 01:20:21,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
859414099275971253,930547,2021-09-24 14:08:51,Ordinary Payment,S-BD9D-FUMS-3KCS-7Y9QH,S-CDRY-EV9D-CPG4-53XTY,10.48,0.00735
16798702838138927247,930545,2021-09-24 13:59:25,Ordinary Payment,S-LABC-UPNS-RUQR-6DQ7R,S-CDRY-EV9D-CPG4-53XTY,10.34,0.00735
11931011903602294983,930544,2021-09-24 13:54:41,Ordinary Payment,S-PEGT-EYFX-JFK8-4EMVG,S-CDRY-EV9D-CPG4-53XTY,10.34,0.00735
1011529049738054893,930541,2021-09-24 13:44:51,Ordinary Payment,S-FTW4-8T6E-FPMS-2CTKC,S-CDRY-EV9D-CPG4-53XTY,10.34,0.00735
13253644623366722766,930540,2021-09-24 13:40:30,Ordinary Payment,S-J7RC-STZ4-UFKA-ET4W4,S-CDRY-EV9D-CPG4-53XTY,10.33,0.00735
13185830682221972482,930537,2021-09-24 13:26:20,Ordinary Payment,S-EWVR-2QTD-86YF-CYS6W,S-CDRY-EV9D-CPG4-53XTY,10.34,0.00735
14662735988231246131,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.76262115,0.02205001
2465245903494444010,930328,2021-09-23 23:35:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.14459996,0.0147
4542441339987779087,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.76901556,0.02205001
12169161787717057011,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.73229163,0.02205001
3280562815904258201,928922,2021-09-20 01:57:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.04543307,0.0147
15915609879831516748,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.66709533,0.02205001
6841434841828580373,927808,2021-09-16 23:43:22,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
12315997032782709411,927773,2021-09-16 21:17:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CDRY-EV9D-CPG4-53XTY,10.06015728,0.0147
2954882637368763989,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.76155871,0.02205001
4771613617299711000,926946,2021-09-14 13:57:22,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
16197510499918106608,926797,2021-09-14 04:14:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.65386728,0.02205001
12585047895236704216,926723,2021-09-13 23:20:58,Ordinary Payment,S-BD9D-FUMS-3KCS-7Y9QH,S-CDRY-EV9D-CPG4-53XTY,11.5,0.00735
16091984915144722034,926722,2021-09-13 23:17:56,Ordinary Payment,S-LABC-UPNS-RUQR-6DQ7R,S-CDRY-EV9D-CPG4-53XTY,9.14,0.00735
6461170117897603704,926721,2021-09-13 23:14:07,Ordinary Payment,S-65SV-JPTQ-TSQC-EEZSP,S-CDRY-EV9D-CPG4-53XTY,3.6,0.00735
1299505693569746004,926720,2021-09-13 23:09:49,Ordinary Payment,S-PEGT-EYFX-JFK8-4EMVG,S-CDRY-EV9D-CPG4-53XTY,11.63,0.00735
5301091777842037861,926719,2021-09-13 23:06:29,Ordinary Payment,S-FTW4-8T6E-FPMS-2CTKC,S-CDRY-EV9D-CPG4-53XTY,11.64,0.00735
15277089229164753949,926717,2021-09-13 22:57:52,Ordinary Payment,S-J7RC-STZ4-UFKA-ET4W4,S-CDRY-EV9D-CPG4-53XTY,11.64,0.00735
3106884877038082030,926715,2021-09-13 22:50:27,Ordinary Payment,S-EWVR-2QTD-86YF-CYS6W,S-CDRY-EV9D-CPG4-53XTY,11.63,0.00735
7197352662175159655,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.65359079,0.02205001
8328049377234557652,926067,2021-09-12 03:36:22,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
8962821861601708181,926062,2021-09-12 03:15:06,Reward Recipient Assignment,S-CDRY-EV9D-CPG4-53XTY,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
14852163062862267079,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.66059483,0.02205001
878612413415808251,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.68139448,0.02205001
10338571494781903449,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.70056072,0.02205001
5873296254041165143,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.20981648,0.02205001
12304196380414706723,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.24373636,0.02205001
586811567738639324,921758,2021-08-31 04:06:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.26364775,0.02205001
3056353600788603457,920463,2021-08-27 13:42:09,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
14273369774261618198,920424,2021-08-27 11:07:33,Ordinary Payment,S-EWVR-2QTD-86YF-CYS6W,S-CDRY-EV9D-CPG4-53XTY,12.97,0.00735
16852717025317646789,920423,2021-08-27 11:02:49,Ordinary Payment,S-J7RC-STZ4-UFKA-ET4W4,S-CDRY-EV9D-CPG4-53XTY,12.97,0.00735
8516730326655899297,920422,2021-08-27 10:57:59,Ordinary Payment,S-FTW4-8T6E-FPMS-2CTKC,S-CDRY-EV9D-CPG4-53XTY,12.97,0.00735
18043195744117687586,920421,2021-08-27 10:55:50,Ordinary Payment,S-PEGT-EYFX-JFK8-4EMVG,S-CDRY-EV9D-CPG4-53XTY,12.97,0.00735
11487645659686912859,920419,2021-08-27 10:46:17,Ordinary Payment,S-65SV-JPTQ-TSQC-EEZSP,S-CDRY-EV9D-CPG4-53XTY,12.97,0.00735
3140552134622528497,920416,2021-08-27 10:33:40,Ordinary Payment,S-LABC-UPNS-RUQR-6DQ7R,S-CDRY-EV9D-CPG4-53XTY,5.06,0.00735
5720559873813563922,920413,2021-08-27 10:20:47,Ordinary Payment,S-BD9D-FUMS-3KCS-7Y9QH,S-CDRY-EV9D-CPG4-53XTY,7.56,0.00735
9668676970922256895,917401,2021-08-19 01:29:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CDRY-EV9D-CPG4-53XTY,10.0321616,0.0147
8869155963406941864,915652,2021-08-14 04:51:05,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
4218776720013935129,915415,2021-08-13 12:54:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CDRY-EV9D-CPG4-53XTY,10.0343958,0.0147
4205157763476549974,913968,2021-08-09 12:13:46,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.0147
15311347541836549638,913797,2021-08-09 01:00:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CDRY-EV9D-CPG4-53XTY,71.05370387,0.02205
17411591406277606501,913158,2021-08-07 06:24:47,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.0147
17145942933480699028,913138,2021-08-07 05:02:49,Ordinary Payment,S-J7RC-STZ4-UFKA-ET4W4,S-CDRY-EV9D-CPG4-53XTY,4.23,0.00735
6141339417107455891,913137,2021-08-07 04:58:51,Ordinary Payment,S-FTW4-8T6E-FPMS-2CTKC,S-CDRY-EV9D-CPG4-53XTY,4.23,0.00735
10730009273907489887,913135,2021-08-07 04:49:52,Ordinary Payment,S-PEGT-EYFX-JFK8-4EMVG,S-CDRY-EV9D-CPG4-53XTY,4.23,0.00735
2354869927093774934,913134,2021-08-07 04:45:46,Ordinary Payment,S-65SV-JPTQ-TSQC-EEZSP,S-CDRY-EV9D-CPG4-53XTY,4.22,0.00735
18439861940799679109,913132,2021-08-07 04:36:07,Ordinary Payment,S-LABC-UPNS-RUQR-6DQ7R,S-CDRY-EV9D-CPG4-53XTY,2.57,0.00735
15289555352601750137,913131,2021-08-07 04:34:46,Ordinary Payment,S-BD9D-FUMS-3KCS-7Y9QH,S-CDRY-EV9D-CPG4-53XTY,4.22,0.00735
5518449977611990178,913130,2021-08-07 04:31:48,Ordinary Payment,S-EWVR-2QTD-86YF-CYS6W,S-CDRY-EV9D-CPG4-53XTY,4.23,0.00735
9745865725051182504,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.65366651,0.02205001
14769480771924362810,913043,2021-08-06 22:47:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CDRY-EV9D-CPG4-53XTY,10.00618952,0.02205
10704927229590594878,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,0.99498995,0.02205001
7408109833317704539,911761,2021-08-03 09:04:31,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
1449644048754917492,911754,2021-08-03 08:37:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-CDRY-EV9D-CPG4-53XTY,10.05175257,0.0147
13718798144697212821,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CDRY-EV9D-CPG4-53XTY,1.58814549,0.02205001
15634404917432285226,911078,2021-08-01 11:41:27,Add Commitment,S-CDRY-EV9D-CPG4-53XTY,,0.0,0.00735
7003792708522275330,911060,2021-08-01 10:31:16,Ordinary Payment,S-PEGT-EYFX-JFK8-4EMVG,S-CDRY-EV9D-CPG4-53XTY,6.73,0.00735
