ID,Height,timestamp,Type,From,To,Amount,Fee
11265603022859574163,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3FEG-CARC-6WDK-93X6E,1e-07,1.0
10525798023185441188,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3FEG-CARC-6WDK-93X6E,1e-07,1.0
7139328256007292538,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FEG-CARC-6WDK-93X6E,2.0,1.0001
17694835222824224821,342498,2017-03-26 21:58:16,Ordinary Payment,S-3FEG-CARC-6WDK-93X6E,S-KVP6-M8VJ-BUS9-7GMAM,57.0,1.0
16892566449802963848,340917,2017-03-22 11:38:36,Reward Recipient Assignment,S-3FEG-CARC-6WDK-93X6E,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15485545313352982461,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FEG-CARC-6WDK-93X6E,1.0,1.0
17961232267086321144,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FEG-CARC-6WDK-93X6E,1.0,2.0
13293842422650755228,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FEG-CARC-6WDK-93X6E,1.0,3.0
14058235742958347461,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FEG-CARC-6WDK-93X6E,2.0,2.0
1342389964982490610,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FEG-CARC-6WDK-93X6E,3.0,3.0
4131275659609931728,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FEG-CARC-6WDK-93X6E,2.0,2.0
9866366936189120144,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FEG-CARC-6WDK-93X6E,2.0,2.0
860989313315153343,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FEG-CARC-6WDK-93X6E,3.0,1.0
11731631502620963567,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FEG-CARC-6WDK-93X6E,3.0,3.0
2675502272293919125,334273,2017-03-03 22:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FEG-CARC-6WDK-93X6E,3.0,1.0
492484822636036206,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FEG-CARC-6WDK-93X6E,20.0,1.0
13611451075081585819,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FEG-CARC-6WDK-93X6E,2.0,1.0
8215545756815860879,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FEG-CARC-6WDK-93X6E,5.0,2.0
17902038985255464278,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FEG-CARC-6WDK-93X6E,6.0,5.0
1721792910943831590,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FEG-CARC-6WDK-93X6E,5.0,5.0
4528601071346151078,332162,2017-02-26 00:20:17,Ordinary Payment,S-3FEG-CARC-6WDK-93X6E,S-KVP6-M8VJ-BUS9-7GMAM,201.0,1.0
2994570842553328017,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FEG-CARC-6WDK-93X6E,2.0,2.0
14611078572773331294,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FEG-CARC-6WDK-93X6E,4.0,4.0
15591662525408070649,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FEG-CARC-6WDK-93X6E,2.0,1.0
2871136144107935562,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FEG-CARC-6WDK-93X6E,10.0,2.0
17144532118379089353,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FEG-CARC-6WDK-93X6E,2.0,2.0
8370887703425432868,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FEG-CARC-6WDK-93X6E,3.0,2.0
861950579192418276,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FEG-CARC-6WDK-93X6E,10.0,6.0
16163988223953431775,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FEG-CARC-6WDK-93X6E,10.0,6.0
5966221656406469945,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FEG-CARC-6WDK-93X6E,6.0,6.0
10257895403962769543,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FEG-CARC-6WDK-93X6E,5.0,1.0
11825822636047783285,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FEG-CARC-6WDK-93X6E,5.0,1.0
1943534839921349843,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FEG-CARC-6WDK-93X6E,12.0,1.0
471296757377429801,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FEG-CARC-6WDK-93X6E,7.0,3.0
17621785151094500651,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FEG-CARC-6WDK-93X6E,10.0,3.0
17265721898171422077,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FEG-CARC-6WDK-93X6E,10.0,3.0
18314923519066858317,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FEG-CARC-6WDK-93X6E,20.0,1.0
4488796112960504576,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FEG-CARC-6WDK-93X6E,10.0,1.0
973189014070315312,327821,2017-02-13 20:45:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3FEG-CARC-6WDK-93X6E,53.33155581,1.0
6531450137905540740,327460,2017-02-12 20:23:09,Ordinary Payment,S-KVP6-M8VJ-BUS9-7GMAM,S-3FEG-CARC-6WDK-93X6E,21.0,1.0
