ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JBBN-5VC2-QHFC-GMYRN,2.19e-06,0.0735
3351992790393902243,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,9.9337875,1.0
11824932726776738586,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,5.01954931,1.0
5107177571395967617,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,3.44786017,1.0
11065703092226160759,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,13.05602013,1.0
4403190821513229615,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,7.99954145,1.0
14997473438311944536,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,5.47799501,1.0
982775357438449839,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,15.512279,1.0
1477020087003655571,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,29.60717091,1.0
6291996842291169385,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,24.95789457,1.0
8109501554705393378,392162,2017-08-13 05:09:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,9.0440406,1.0
14164811659957462647,391769,2017-08-12 02:38:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,16.57817773,1.0
11199813284015688714,391399,2017-08-11 02:13:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,24.8452472,1.0
8146068005808903226,391045,2017-08-10 02:10:10,Ordinary Payment,S-JBBN-5VC2-QHFC-GMYRN,S-64B7-NJLB-BW9S-7VTYL,4900.0,1.0
8226209463250979230,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,64.87666675,1.0
12621524160004154929,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,4.49419526,1.0
14995534467263765642,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,5.17628893,1.0
6919175115748665712,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,7.79523254,1.0
7210792606179153580,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,4.67265877,1.0
7420482736504421144,388745,2017-08-03 15:28:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,11.12953427,1.0
9816924144839030925,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,4.15703542,1.0
16070327463697872501,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,5.20351314,1.0
5428587040349523240,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,8.91074085,1.0
18300403741072090394,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,9.27369682,1.0
1187775309946576343,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,22.65392042,1.0
11919074481783861837,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,15.6252267,1.0
17830813159344786991,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,8.98116322,1.0
8651261090889400368,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,17.12066596,1.0
14304496079491347145,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,8.40705259,1.0
12480664886301065254,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,7.84146556,1.0
2323648182923460952,381946,2017-07-15 04:48:36,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9567482155735258509,381941,2017-07-15 04:40:21,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
805177073051598798,381936,2017-07-15 04:23:35,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3212506831975841041,381931,2017-07-15 03:57:33,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5848276253783523801,381926,2017-07-15 03:36:12,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12654808923167836905,381921,2017-07-15 03:14:36,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6830594019682693697,381916,2017-07-15 03:00:42,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
487810878867828954,381911,2017-07-15 02:46:16,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2176178205719037120,381906,2017-07-15 02:28:47,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15324962706076683739,380432,2017-07-10 23:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBBN-5VC2-QHFC-GMYRN,0.17417676,1.0
814861983566864289,380069,2017-07-09 22:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBBN-5VC2-QHFC-GMYRN,0.32848476,1.0
15465764671904608875,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,0.2692782,1.0
11407379474332861458,379775,2017-07-09 03:06:00,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17810926672696298952,379765,2017-07-09 02:38:49,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12134387045989251925,379760,2017-07-09 02:23:50,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1823446341910052470,379653,2017-07-08 19:21:10,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4738337564474366650,379250,2017-07-07 16:23:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,1.70362059,1.0
12959134764129468992,378678,2017-07-06 01:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,0.94195727,1.0
4543087001988125854,376850,2017-06-30 23:04:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,2.46138985,1.0
16276609182120686040,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,0.26634703,1.0
11442275893474722672,362174,2017-05-20 22:55:41,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17417189996250902089,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,6.67581716,1.0
6078459098927652858,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JBBN-5VC2-QHFC-GMYRN,0.0,1.0
7573038253838429969,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,5.04442051,1.0
5782686273009155148,360188,2017-05-15 09:44:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,47.65988504,1.0
7227924747332924504,359830,2017-05-14 09:35:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,21.12021231,1.0
1868634024500367846,359393,2017-05-13 04:03:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,52.5425614,1.0
6309786314936910925,358348,2017-05-10 05:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,11.87354378,1.0
2655967531958134386,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,62.76295426,1.0
974129992648086261,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,102.5097434,1.0
8283063894175254348,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,127.12350124,1.0
14225070418337933908,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,29.62227202,1.0
7218614882014083052,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,47.21904317,1.0
9930280035133848363,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,29.4883853,1.0
8933592549382681764,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,889.79724137,1.0
15137406014010150638,354736,2017-04-30 03:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,44.87175579,1.0
17543412918791136708,354307,2017-04-28 22:42:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,73.31977912,1.0
14229793163233841936,353903,2017-04-27 18:54:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,74.31956329,1.0
4119264521637685343,353487,2017-04-26 15:00:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,34.98630153,1.0
18023965301442365989,353043,2017-04-25 09:28:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,62.43102851,1.0
8630630643584215648,352591,2017-04-24 03:05:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,106.83381447,1.0
3764332632157777304,352185,2017-04-22 23:57:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,69.85711963,1.0
1626382157450437995,351725,2017-04-21 17:02:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,32.45841606,1.0
8670666602001624792,351176,2017-04-20 04:05:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,1128.92575786,1.0
2996539203799218047,350983,2017-04-19 15:35:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,109.88071021,1.0
5352754422625602443,350408,2017-04-18 00:51:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,1122.90406698,1.0
17832697288694979566,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,87.28060799,1.0
6947623697904620030,349930,2017-04-16 16:44:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,36.96201925,1.0
8061228289183031507,349543,2017-04-15 14:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,67.87864919,1.0
13792401041774466158,349112,2017-04-14 10:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,109.13464419,1.0
18085604657023202503,348733,2017-04-13 08:31:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,37.949505,1.0
1918735274696652685,348328,2017-04-12 05:08:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,50.33156934,1.0
3809568337074999768,347976,2017-04-11 05:33:31,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2123865443159403081,347971,2017-04-11 05:26:05,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14398643564473132581,347966,2017-04-11 05:05:55,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2688879970521431091,347961,2017-04-11 04:47:59,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2654013555246597330,347956,2017-04-11 04:23:10,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9084413362830850146,347951,2017-04-11 03:59:08,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2891840988554627088,346417,2017-04-06 20:45:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,10.0731959,1.0
17889571576396715428,345921,2017-04-05 11:41:29,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
237470344087328612,345916,2017-04-05 11:28:28,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18335890231995491521,344938,2017-04-02 17:32:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JBBN-5VC2-QHFC-GMYRN,74.404112,1.0
13389921628121107134,344362,2017-04-01 03:05:29,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16854893395747673863,344260,2017-03-31 20:06:55,Reward Recipient Assignment,S-JBBN-5VC2-QHFC-GMYRN,S-JBBN-5VC2-QHFC-GMYRN,0.0,1.0
5516091549435897748,344259,2017-03-31 19:57:57,Account Update,S-JBBN-5VC2-QHFC-GMYRN,,0.0,1.0
3189487951930173166,344237,2017-03-31 18:09:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JBBN-5VC2-QHFC-GMYRN,3.0,1.0
