ID,Height,timestamp,Type,From,To,Amount,Fee
7043240433963072340,780316,2020-08-02 21:49:09,Ordinary Payment,S-7BCF-PXQY-URBR-6D86G,S-4Y3L-HTP3-9HX5-2QU9P,5.75745,0.02205
14347646953400364027,742091,2020-04-18 06:27:25,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-7BCF-PXQY-URBR-6D86G,4.0,0.0588
420521208389521362,737555,2020-04-05 13:48:53,Ordinary Payment,S-7BCF-PXQY-URBR-6D86G,S-ZUSS-69YQ-SQHR-5XAWF,1.0,0.02205
14577167710379234989,737545,2020-04-05 13:06:45,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-7BCF-PXQY-URBR-6D86G,1.0,0.0588
10614759904887158409,729313,2020-03-13 12:43:49,Ordinary Payment,S-7BCF-PXQY-URBR-6D86G,S-6M7F-UKNH-TE44-44ZJ6,1.0,0.03675
1707701563676203310,728227,2020-03-10 11:50:07,Ordinary Payment,S-7BCF-PXQY-URBR-6D86G,S-EVVN-HLTQ-Z3ZQ-2TQUS,5.0,0.0588
17355725008192415075,727554,2020-03-08 14:30:41,Ordinary Payment,S-7BCF-PXQY-URBR-6D86G,S-5PQ8-THSG-V3FZ-2Q2ZA,42.0,0.0588
17855898972891128774,727317,2020-03-07 22:04:07,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-7BCF-PXQY-URBR-6D86G,24.0,0.02205
754899453703471694,726619,2020-03-05 23:52:12,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-7BCF-PXQY-URBR-6D86G,1.0,0.05145
10607581651896259432,725315,2020-03-02 08:11:33,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-7BCF-PXQY-URBR-6D86G,10.0,0.00735
4147560920093663690,724929,2020-03-01 06:19:04,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-7BCF-PXQY-URBR-6D86G,5.0,0.0294
1037045029222853000,724035,2020-02-27 17:47:38,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-7BCF-PXQY-URBR-6D86G,8.0,0.0441
6742935729001132946,717647,2020-02-09 21:13:27,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-7BCF-PXQY-URBR-6D86G,1.0,0.05145
14654022685743650954,714403,2020-01-31 19:06:40,Ordinary Payment,S-7BCF-PXQY-URBR-6D86G,S-9QJ7-XQKL-N44B-FM35D,9.0,0.0441
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7BCF-PXQY-URBR-6D86G,10.0,0.06615
