ID,Height,timestamp,Type,From,To,Amount,Fee
9477394165055292070,383775,2017-07-20 11:09:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QBWP-HFME-DA4E-47Z2H,0.0,1.0
8791065779898781910,201598,2016-02-26 08:51:59,Ordinary Payment,S-QBWP-HFME-DA4E-47Z2H,S-R7BA-X5MG-LQPV-CXC5Q,260.0,1.0
17791131064885834097,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBWP-HFME-DA4E-47Z2H,260.94020388,1.0
12382975756845666209,185555,2016-01-12 11:17:27,Ordinary Payment,S-QBWP-HFME-DA4E-47Z2H,S-R7BA-X5MG-LQPV-CXC5Q,1613.0,1.0
15194990218651021242,183202,2016-01-05 21:06:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBWP-HFME-DA4E-47Z2H,254.19909694,1.0
7356137716452697955,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBWP-HFME-DA4E-47Z2H,275.48461992,1.0
7584439678953437517,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBWP-HFME-DA4E-47Z2H,542.63687746,1.0
7961665318389377573,168400,2015-11-25 11:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBWP-HFME-DA4E-47Z2H,258.96208107,1.0
5568667761420464317,166402,2015-11-19 21:27:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBWP-HFME-DA4E-47Z2H,283.03947348,1.0
5749483102064702510,164555,2015-11-14 17:41:04,Ordinary Payment,S-QBWP-HFME-DA4E-47Z2H,S-R7BA-X5MG-LQPV-CXC5Q,1188.0,1.0
13817405317813807259,164300,2015-11-14 00:01:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBWP-HFME-DA4E-47Z2H,253.02892745,1.0
14358170454995372407,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBWP-HFME-DA4E-47Z2H,260.67288511,1.0
3906423391501475790,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBWP-HFME-DA4E-47Z2H,413.83485791,1.0
8237973425836225559,153500,2015-10-14 20:01:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBWP-HFME-DA4E-47Z2H,259.679881,1.0
9748078127037867251,150915,2015-10-07 13:54:43,Ordinary Payment,S-QBWP-HFME-DA4E-47Z2H,S-R7BA-X5MG-LQPV-CXC5Q,256.0,1.0
7188815304362954386,148600,2015-10-01 02:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-QBWP-HFME-DA4E-47Z2H,259.52932391,1.0
3466987398196956473,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-QBWP-HFME-DA4E-47Z2H,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13892287380328470479,137990,2015-09-01 10:08:56,Ordinary Payment,S-QBWP-HFME-DA4E-47Z2H,S-R7BA-X5MG-LQPV-CXC5Q,1385.0,1.0
17238381351734695108,133910,2015-08-21 00:01:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,456.43896645,1.0
851900274816664928,132881,2015-08-18 03:27:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,320.72729135,1.0
17509888147679409034,131720,2015-08-14 21:01:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,307.77685939,1.0
5756164620490203686,127331,2015-08-02 14:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,301.30539645,1.0
3482163863039533397,126274,2015-07-30 15:08:52,Ordinary Payment,S-QBWP-HFME-DA4E-47Z2H,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
17628541323773611185,123653,2015-07-23 07:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,301.25620641,1.0
5027485380054770412,117632,2015-07-06 11:06:38,Ordinary Payment,S-QBWP-HFME-DA4E-47Z2H,S-R7BA-X5MG-LQPV-CXC5Q,913.0,1.0
6196593443921495765,116511,2015-07-03 07:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,305.25698055,1.0
12036151516385205302,115491,2015-06-30 11:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,301.32517344,1.0
9543246529713662925,111200,2015-06-18 11:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,307.44051918,1.0
6106075414300747773,109104,2015-06-12 14:39:02,Ordinary Payment,S-QBWP-HFME-DA4E-47Z2H,S-R7BA-X5MG-LQPV-CXC5Q,1887.0,1.0
13472524001739911740,107201,2015-06-07 06:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,300.09040194,1.0
838110197345038474,105051,2015-06-01 06:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,300.63418441,1.0
1631352464721074009,102120,2015-05-24 01:55:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,364.69104366,1.0
410776745431323968,100622,2015-05-19 21:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,311.91024986,1.0
4624351372937019901,98540,2015-05-14 01:39:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,301.55474485,1.0
16649626673796914823,97360,2015-05-10 18:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,308.3267974,1.0
7281490556193051907,96913,2015-05-09 13:01:59,Ordinary Payment,S-QBWP-HFME-DA4E-47Z2H,S-R7BA-X5MG-LQPV-CXC5Q,1505.0,1.0
1431704984169878937,95050,2015-05-04 07:35:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,301.86741692,1.0
6305831889546308115,92880,2015-04-28 06:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,302.50976543,1.0
1358733735527124816,90890,2015-04-22 16:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,300.96928867,1.0
10994649602625397038,88682,2015-04-16 12:55:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,300.90091067,1.0
9738788167222809929,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,300.16177368,1.0
6213097279222568234,84786,2015-04-05 15:07:06,Ordinary Payment,S-QBWP-HFME-DA4E-47Z2H,S-R7BA-X5MG-LQPV-CXC5Q,918.0,1.0
15068447300231435410,84290,2015-04-04 05:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,300.90884447,1.0
4172814050041497382,81620,2015-03-27 18:46:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,316.38063238,1.0
16190791335268991612,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,301.51641003,1.0
10116438017619461306,76893,2015-03-14 13:20:31,Ordinary Payment,S-QBWP-HFME-DA4E-47Z2H,S-R7BA-X5MG-LQPV-CXC5Q,1304.0,1.0
9276500906428084507,75711,2015-03-11 05:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,309.06007179,1.0
17938228329738541258,72232,2015-03-01 12:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,319.04568423,1.0
13287564285000390668,69591,2015-02-22 03:48:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,375.71760871,1.0
4108112207541600725,67341,2015-02-15 20:05:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-QBWP-HFME-DA4E-47Z2H,301.2161615,1.0
1096583926182334176,66232,2015-02-12 18:11:41,Ordinary Payment,S-QBWP-HFME-DA4E-47Z2H,S-R7BA-X5MG-LQPV-CXC5Q,156.0,1.0
11628887780145821481,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,2.30825703,1.0
7061220988514780924,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,20.96265934,1.0
13848195774733938077,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-QBWP-HFME-DA4E-47Z2H,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3904336094727326154,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,10.27194258,1.0
16435017863352117846,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,5.33431256,1.0
11814490134956493214,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,28.85836822,1.0
3368635827176888935,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,10.99078751,1.0
6248106470059865327,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,11.07016317,1.0
13559845197663295158,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,6.6465037,1.0
8909361637844116425,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,4.52113349,1.0
4237418610573809180,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,7.27481992,1.0
2183653002840149977,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,22.95155275,1.0
811943244186871808,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,8.35447312,1.0
983645927888241519,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,11.69848943,1.0
11480880532962481501,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,7.18010369,1.0
8107755837131333332,62670,2015-02-02 18:46:41,Ordinary Payment,S-QBWP-HFME-DA4E-47Z2H,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
8712685290580268672,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,5.77896023,1.0
3853738089209963273,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,27.01416509,1.0
10879549567576198533,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,7.88833142,1.0
16892079300462542610,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,8.58260651,1.0
17933919835608101812,62190,2015-02-01 10:40:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QBWP-HFME-DA4E-47Z2H,0.0,1.0
1051710742347401830,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,5.43186155,1.0
14129300691388272382,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QBWP-HFME-DA4E-47Z2H,0.0,1.0
15063370477874112567,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,37.92132738,1.0
1247804600605369035,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,17.33037198,1.0
12508779349935344587,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,6.53604117,1.0
11109282558284519940,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,4.5083632,1.0
8232487419289222923,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,6.19446671,1.0
842862435965856251,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,20.67083265,1.0
14721386025911044552,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,70.73367642,1.0
7907315793958589054,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,11.97365133,1.0
16445601538763744500,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,26.56908145,1.0
3633728920224816428,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,25.61589186,1.0
11503826196966823909,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,16.70439297,1.0
14130796706973345081,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,12.32607534,1.0
9249027067429519550,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,9.6119828,1.0
15826949968559576942,60601,2015-01-28 00:17:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,7.87665639,1.0
18024760024274774456,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,7.47560008,1.0
11948852814862012852,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,7.02593774,1.0
17117809738727381339,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,6.25300654,1.0
14161897149002496482,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,19.82390672,1.0
17918362905357481306,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,28.32256521,1.0
12522579861794109553,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,46.48864655,1.0
16354522506839302511,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,24.58488024,1.0
17505045576574958325,59700,2015-01-25 12:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,25.01904945,1.0
15979815149365671982,59601,2015-01-25 04:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,44.03676093,1.0
15833501118762269475,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,23.89548667,1.0
8076940195480224519,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,9.95557723,1.0
4966069153021474931,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,12.97236025,1.0
17685590735685164376,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,63.45367904,1.0
3297527066501811361,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,20.88987299,1.0
10475249303140068632,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,20.78618393,1.0
15272024134844468177,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,23.707499,1.0
9676778632311476075,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,8.59582377,1.0
8903889833303732666,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,16.32620019,1.0
6968305674731878825,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,15.81909879,1.0
9551610343644643582,58408,2015-01-21 20:38:02,Ordinary Payment,S-QBWP-HFME-DA4E-47Z2H,S-R7BA-X5MG-LQPV-CXC5Q,1130.0,1.0
9299584166339449750,58400,2015-01-21 20:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,152.01562995,1.0
16875163929783839451,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,37.77681428,1.0
13286216293715435512,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,14.58686821,1.0
9731857088100475137,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,10.7161386,1.0
4395710216386060643,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,16.63602601,1.0
4682622864230332694,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,17.18059281,1.0
10866973100126678205,57703,2015-01-19 21:39:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,21.46587141,1.0
13838547833432366775,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,4.86015916,1.0
12916971763483706484,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,2.12187885,1.0
14036872962037244921,57400,2015-01-19 01:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,12.89140965,1.0
6901532734982955857,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,10.13980204,1.0
8420036889261241848,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,17.30710717,1.0
9860218206598750787,57100,2015-01-18 05:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,28.06595765,1.0
10366834591563235119,57001,2015-01-17 22:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,17.27584419,1.0
12912823076660579190,56901,2015-01-17 15:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,32.47338992,1.0
2043768395862785935,56801,2015-01-17 09:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,7.42423547,1.0
16762469391634005520,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,23.28440422,1.0
11937710764219954888,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,23.15393493,1.0
6561057683857459762,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,10.08804733,1.0
9804563597081202789,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,13.93709891,1.0
8469502553953425228,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,29.81359872,1.0
9495933457299889083,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,29.00565608,1.0
10163911586847847779,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,33.37547575,1.0
7824506481590200117,55800,2015-01-14 14:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,34.192369,1.0
12235186716713464602,55602,2015-01-14 01:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,88.49383549,1.0
3113541239528148678,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,10.62363395,1.0
6091943586528949392,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,40.55201204,1.0
11372950251731136402,55303,2015-01-13 04:40:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,7.42653759,1.0
15482689216662531036,55201,2015-01-12 22:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,42.73398536,1.0
12755979115396366236,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,12.93432734,1.0
13885087111541503513,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,18.48464579,1.0
14058371154103588018,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,24.08039504,1.0
9958100793074700812,54800,2015-01-11 18:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,97.39077453,1.0
2654599396635317145,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,52.63099311,1.0
12701065767431510042,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,35.26472061,1.0
124191743014945761,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,3.26710731,1.0
4692669526252673218,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,21.92708237,1.0
614192849560757350,54200,2015-01-10 01:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,143.08772072,1.0
15380562517035654613,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,42.25315396,1.0
16387987390958716255,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,7.23081252,1.0
16513629530860306592,53901,2015-01-09 05:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,9.59686177,1.0
9113907919532608311,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,17.69609498,1.0
10324522869781517780,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,2.62638892,1.0
8159123901114759844,53661,2015-01-08 14:12:54,Ordinary Payment,S-QBWP-HFME-DA4E-47Z2H,S-R7BA-X5MG-LQPV-CXC5Q,1407.0,1.0
17799915965535919383,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,4.36825584,1.0
7795344773245181868,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,92.23488118,1.0
6433908917987872071,53401,2015-01-07 20:36:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,50.18162774,1.0
15454979950407978941,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,21.52169103,1.0
8474839280050898041,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QBWP-HFME-DA4E-47Z2H,18.11349418,1.0
