ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LUDM-6RSB-NFSX-4US3M,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LUDM-6RSB-NFSX-4US3M,1e-08,0.28665
10321179413869685039,362437,2017-05-21 16:33:11,Reward Recipient Assignment,S-LUDM-6RSB-NFSX-4US3M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10450160379220762597,362046,2017-05-20 14:03:30,Reward Recipient Assignment,S-LUDM-6RSB-NFSX-4US3M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9573913117407492046,361869,2017-05-20 02:29:17,Reward Recipient Assignment,S-LUDM-6RSB-NFSX-4US3M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14504425899435141075,361863,2017-05-20 02:07:50,Reward Recipient Assignment,S-LUDM-6RSB-NFSX-4US3M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6078628296134737895,361858,2017-05-20 01:45:42,Reward Recipient Assignment,S-LUDM-6RSB-NFSX-4US3M,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
467125199696619956,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LUDM-6RSB-NFSX-4US3M,0.0,1.0
5065791627695004260,360680,2017-05-16 18:35:45,Account Update,S-LUDM-6RSB-NFSX-4US3M,,0.0,1.0
9046020584599559351,360680,2017-05-16 18:35:45,Ordinary Payment,S-LUDM-6RSB-NFSX-4US3M,S-RNEB-HN2S-J2X3-63EVF,1.0,1.0
5640058513987890399,360677,2017-05-16 18:31:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LUDM-6RSB-NFSX-4US3M,23.9375,1.0
