ID,Height,timestamp,Type,From,To,Amount,Fee
3771975348525392251,517471,2018-07-29 18:27:55,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HK9D-P74Q-XDEJ-D6PGM,868.0,1.0
16264582421360356709,517123,2018-07-28 19:11:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,100.74901882,0.1
2411724501092292626,515218,2018-07-23 11:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,100.18862016,0.1
14819576255701901993,513490,2018-07-18 15:15:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,467.95155915,0.1
11125915992996615861,513041,2018-07-17 08:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,100.04184843,0.1
1578379220325115722,511146,2018-07-12 02:18:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,100.01009195,0.1
8899634511279588267,509911,2018-07-08 15:16:24,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HK9D-P74Q-XDEJ-D6PGM,570.0,1.0
10071607380062152473,509470,2018-07-07 09:42:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,100.07440683,0.1
16869411496479089538,507851,2018-07-02 20:31:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,470.5462117,0.1
10900096283557647909,507417,2018-07-01 15:22:32,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HK9D-P74Q-XDEJ-D6PGM,595.0,1.0
2937569998970246565,507384,2018-07-01 13:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,100.52384372,0.1
11378963048179007986,505366,2018-06-25 21:35:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,100.21585196,1.0
2862667328054177772,504154,2018-06-22 12:39:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,100.05412155,1.0
12648035816134193939,503106,2018-06-19 14:18:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,100.17302043,1.0
13465823941147796989,502784,2018-06-18 16:40:01,Reward Recipient Assignment,S-FWRZ-PXT2-Q3GP-C8JPU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6591700706225896451,502576,2018-06-18 02:58:19,Reward Recipient Assignment,S-FWRZ-PXT2-Q3GP-C8JPU,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
16589573401697828406,502222,2018-06-17 03:19:11,Reward Recipient Assignment,S-FWRZ-PXT2-Q3GP-C8JPU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12068131578837940441,502217,2018-06-17 03:05:39,Reward Recipient Assignment,S-FWRZ-PXT2-Q3GP-C8JPU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11034028807157974367,502212,2018-06-17 02:38:59,Reward Recipient Assignment,S-FWRZ-PXT2-Q3GP-C8JPU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10652988117621106093,500325,2018-06-11 18:53:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,100.10418856,1.0
8383180308058024206,498648,2018-06-07 01:54:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,100.37349305,1.0
7948822693896423432,497044,2018-06-02 13:59:42,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
2497694631618473394,496881,2018-06-02 03:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,100.17036277,1.0
3711004194409725766,495169,2018-05-28 08:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,100.31981737,1.0
10652203580938893786,493501,2018-05-23 16:23:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,100.0942895,1.0
16738888875445905057,492460,2018-05-20 18:18:36,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
6605855536142886642,491652,2018-05-18 12:38:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,100.08781384,1.0
16881022764211872656,489820,2018-05-13 09:21:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,100.25240045,1.0
14774296634445459924,487946,2018-05-08 03:17:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,100.26783422,1.0
6509764208029029144,487416,2018-05-06 15:27:31,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HK9D-P74Q-XDEJ-D6PGM,2471.0,1.0
2227646719900283451,485974,2018-05-02 14:40:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,100.19057612,1.0
2597094846549850560,484334,2018-04-28 00:47:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FWRZ-PXT2-Q3GP-C8JPU,100.22210922,1.0
17848472685369702352,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,4.48824688,1.0
18254509265149706437,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,12.13072096,1.0
17926856360129848822,482487,2018-04-22 20:45:39,Reward Recipient Assignment,S-FWRZ-PXT2-Q3GP-C8JPU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3380973027941575633,482463,2018-04-22 18:52:10,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-8YJG-63K2-TFNV-82RNN,1.0,1.0
15885195420101186449,481985,2018-04-21 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,2.45244959,1.0
18006178413002091376,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,76.67469735,1.0
15784804673907528721,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,50.32334629,1.0
413812895688359110,480467,2018-04-17 04:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,640.64543955,1.0
18125065784789452891,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,1.61126788,1.0
14857772470314982407,479916,2018-04-15 15:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,8.218066,1.0
3268047006108068493,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,32.15227775,1.0
11638180903899043963,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,12.11325779,1.0
6607066376184092150,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,7.82667617,1.0
15650836643202695674,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,40.01620433,1.0
8439797849241748940,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,25.26222547,1.0
13960501313914080606,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,20.3485116,1.0
11452462023900590177,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,16.43159689,1.0
14356425858859461156,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,19.30396904,1.0
7219970362788723349,475396,2018-04-02 23:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,10.52984048,1.0
9624909745244393840,474901,2018-04-01 14:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,31.50919403,1.0
15021428097062197260,474398,2018-03-31 04:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,10.78165785,1.0
8650041465591448283,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,13.01289376,1.0
15422446702882238348,473405,2018-03-28 10:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,12.32775023,1.0
1291981167018807675,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,35.04186737,1.0
5031575107624679153,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,17.42031183,1.0
3049373446573255259,471911,2018-03-24 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,6.19600551,1.0
14749169305647851989,471414,2018-03-22 20:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,0.05983301,1.0
18353328611442058904,470884,2018-03-21 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,8.13010624,1.0
5681177204891307917,470390,2018-03-19 23:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,35.84994753,1.0
12348854062526104140,469881,2018-03-18 13:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,57.58389817,1.0
15541638230692772963,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,1.60887664,1.0
4501298879570070448,468436,2018-03-14 12:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,21.13215591,1.0
12282092408072657222,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,15.25888923,1.0
10874599973710856985,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,30.16165403,1.0
5090740797860276706,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,15.27301733,1.0
4986873949964598329,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,17.78526869,1.0
14151831596370000496,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,7.06788041,1.0
11653717097997233275,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,35.06639909,1.0
1876235891568992227,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,17.12605183,1.0
3421984986742402022,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,27.28914932,1.0
6749358186832637683,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,22.25187515,1.0
18059319779303296256,463384,2018-02-28 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,10.31126027,1.0
8811024060132335265,462881,2018-02-26 23:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,8.4980706,1.0
11467025284849074905,462364,2018-02-25 12:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,7.37007165,1.0
17923948341064017845,461860,2018-02-24 02:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,39.36583996,1.0
6652224491097223984,461365,2018-02-22 18:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,696.97253741,1.0
5431154836543856364,461012,2018-02-21 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,22.07301643,1.0
14489267480886036120,460505,2018-02-20 08:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,24.90827981,1.0
16414626855142003418,459991,2018-02-18 21:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,47.90037717,1.0
10946256936926011657,459958,2018-02-18 19:35:25,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HK9D-P74Q-XDEJ-D6PGM,1475.0,1.0
15259746204226277373,459491,2018-02-17 12:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,714.50226233,1.0
7621303954604823400,459152,2018-02-16 13:16:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,19.11895461,1.0
12242767598236529154,458659,2018-02-15 04:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,26.59616975,1.0
9156616997050053546,458167,2018-02-13 19:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,616.88676163,1.0
13995338880834444449,457962,2018-02-13 05:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,22.52125959,1.0
17896865516691062592,457461,2018-02-11 20:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,28.04889352,1.0
1455645495631512796,456954,2018-02-10 10:08:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,48.03861587,1.0
15708881557763629068,456855,2018-02-10 03:21:57,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HK9D-P74Q-XDEJ-D6PGM,915.0,1.0
13076952775775491513,456462,2018-02-09 00:52:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,681.63377463,1.0
14099502179138685339,456353,2018-02-08 18:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,14.574898,1.0
2097692405334479135,455851,2018-02-07 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,205.24612976,1.0
9916419727287252075,455357,2018-02-05 23:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,14.30297236,1.0
7331551895773352117,455041,2018-02-05 01:38:32,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HK9D-P74Q-XDEJ-D6PGM,1080.0,1.0
431747272708927282,454860,2018-02-04 13:30:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,98.65334805,1.0
15282217649245147850,454367,2018-02-03 04:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,919.96711773,1.0
10550269856189006760,453872,2018-02-01 19:26:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,13.04594547,1.0
11893807191649952703,453378,2018-01-31 10:18:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,49.85353083,1.0
1713623273501861715,452895,2018-01-30 01:31:19,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HK9D-P74Q-XDEJ-D6PGM,923.0,1.0
4507593244337877854,452877,2018-01-30 00:16:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,778.89622636,1.0
16779253418289771486,452402,2018-01-28 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,52.72203987,1.0
3990889033318265938,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,24.58211894,1.0
17476095589420764900,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,64.87477226,1.0
583865915514204027,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,2.19596348,1.0
11424129497202846347,450404,2018-01-23 02:34:03,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HK9D-P74Q-XDEJ-D6PGM,895.0,1.0
2569022450191929655,450402,2018-01-23 02:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,87.84907388,1.0
902159563321936399,449882,2018-01-21 15:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,722.5300062,1.0
3909608998282407341,449711,2018-01-21 03:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,47.92444278,1.0
8844261028391088945,449207,2018-01-19 18:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,18.5581471,1.0
2659520380011867947,448710,2018-01-18 08:45:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,20.14162321,1.0
5882625482534794856,448240,2018-01-17 01:29:13,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HK9D-P74Q-XDEJ-D6PGM,640.0,1.0
4303426539288861505,448218,2018-01-16 23:48:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,11.56290829,1.0
16153116407450843490,412732,2017-10-09 18:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,23.37708123,1.0
7686434290686457880,412236,2017-10-08 08:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,499.30581336,1.0
14214430334284961373,411905,2017-10-07 10:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,98.44201323,1.0
13530972629327227937,411587,2017-10-06 13:18:05,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,890.0,1.0
14167130547397202948,411411,2017-10-06 01:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,83.83900917,1.0
13391743953518982055,410914,2017-10-04 16:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,80.79745277,1.0
2563143143496617351,410415,2017-10-03 06:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,97.19137714,1.0
5126041281591272581,409919,2017-10-01 21:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,516.65120325,1.0
45381571561834146,409686,2017-10-01 05:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,94.01790352,1.0
6016621401736081004,409216,2017-09-29 22:17:14,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,2151.0,1.0
12597597958863765257,409192,2017-09-29 20:28:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,610.71414175,1.0
18166924591520365165,408761,2017-09-28 15:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,136.04256194,1.0
7076341849257295528,408264,2017-09-27 06:19:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,1115.69553491,1.0
10658587096620754242,408125,2017-09-26 20:36:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,130.22211371,1.0
7626291001814317540,407629,2017-09-25 11:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,179.37058039,1.0
11618009692326054804,407612,2017-09-25 10:07:43,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,1670.0,1.0
17593222817990704568,407131,2017-09-24 01:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,501.86930351,1.0
18116648749208103144,406921,2017-09-23 11:38:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,961.05279693,1.0
14400434523904905429,406575,2017-09-22 12:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,201.82619783,1.0
7901364959782823290,406243,2017-09-21 14:45:51,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,1900.0,1.0
11721350431089338057,406069,2017-09-21 02:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,1151.39521251,1.0
7688789641893260994,405579,2017-09-19 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,52.59170965,1.0
3142869670037564415,405083,2017-09-18 08:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,88.32793205,1.0
9405082406740679682,404587,2017-09-16 23:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,155.15604551,1.0
706089478226144675,404096,2017-09-15 14:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,344.47440138,1.0
7791757425390986555,403596,2017-09-14 04:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,117.44888748,1.0
12796779081175567455,403202,2017-09-13 02:19:39,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,1065.0,1.0
14410197647482365733,403103,2017-09-12 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,1066.64600506,1.0
7278695929616207062,402832,2017-09-12 00:54:36,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,510.0,1.0
17775673080874013790,402611,2017-09-11 10:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,510.13555761,1.0
3521342996873926733,402468,2017-09-11 00:27:28,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,301.0,1.0
7576097917783659032,402296,2017-09-10 13:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,98.16425938,1.0
7561020716834716941,401797,2017-09-09 03:45:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,59.3011498,1.0
4738166161830024532,401302,2017-09-07 18:28:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,128.08970222,1.0
11165728241398590294,400925,2017-09-06 17:23:54,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,1150.0,1.0
16021232046505767117,400800,2017-09-06 08:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,1012.91886517,1.0
10052622960086782216,400739,2017-09-06 04:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,61.16496851,1.0
13348171831344055168,400353,2017-09-05 03:00:31,Ordinary Payment,S-FWRZ-PXT2-Q3GP-C8JPU,S-HX4U-8QSE-QW53-EAZGU,11000.0,1.0
8111751743720908755,400242,2017-09-04 19:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,169.28033363,1.0
6303597900354784486,399744,2017-09-03 10:10:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FWRZ-PXT2-Q3GP-C8JPU,61.09591776,1.0
