ID,Height,timestamp,Type,From,To,Amount,Fee
6028607909218842555,641445,2019-07-11 16:52:40,Reward Recipient Assignment,S-4WFF-R99V-VTXU-AKMM2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
4212309508921919907,485942,2018-05-02 12:19:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4WFF-R99V-VTXU-AKMM2,20.37730587,1.0
8718683189507519369,483428,2018-04-25 11:58:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4WFF-R99V-VTXU-AKMM2,54.96190348,1.0
12372004263230321910,480898,2018-04-18 09:24:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4WFF-R99V-VTXU-AKMM2,0.01745067,1.0
436541600832187986,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-4WFF-R99V-VTXU-AKMM2,0.00195103,1.0
6152424907257752581,460005,2018-02-18 22:36:08,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,895.0,1.0
2733119126363857135,452221,2018-01-28 04:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4WFF-R99V-VTXU-AKMM2,110.51886916,1.0
13630734630978341709,449165,2018-01-19 15:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4WFF-R99V-VTXU-AKMM2,70.52078229,1.0
351088014472118060,446613,2018-01-12 12:04:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4WFF-R99V-VTXU-AKMM2,695.25741739,1.0
6898320998264736235,439209,2017-12-22 19:03:28,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,1000.0,1.0
8248614329753193609,428008,2017-11-21 11:25:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4WFF-R99V-VTXU-AKMM2,110.43106472,1.0
16299596671150004637,425492,2017-11-14 10:40:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4WFF-R99V-VTXU-AKMM2,105.40015504,1.0
5526389725486237835,422963,2017-11-07 08:51:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4WFF-R99V-VTXU-AKMM2,252.83773926,1.0
6260364776016572288,420756,2017-11-01 04:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4WFF-R99V-VTXU-AKMM2,177.49281095,1.0
15414819061359010581,418261,2017-10-25 05:23:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,0.07297658,1.0
2083387743759032122,418229,2017-10-25 03:27:39,Reward Recipient Assignment,S-4WFF-R99V-VTXU-AKMM2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
654704196260499445,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,15.6902914,1.0
1698177150294881476,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,30.62003242,1.0
13799711490079909963,415825,2017-10-18 09:42:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,157.46035651,1.0
10926639858764371215,415443,2017-10-17 08:15:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,17.10494742,1.0
549441258493713672,415071,2017-10-16 07:28:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,42.22956589,1.0
12095786331908673692,414708,2017-10-15 07:04:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,33.11034196,1.0
18128900608609688398,414490,2017-10-14 16:12:56,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,1200.0,1.0
10942960277541034884,414349,2017-10-14 07:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,26.50390863,1.0
14391957306489780627,413989,2017-10-13 06:44:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,26.25812982,1.0
5898611451985366769,413600,2017-10-12 04:07:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,24.04893667,1.0
11644217208737655128,413242,2017-10-11 04:33:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,24.40942277,1.0
16756516222617499024,412883,2017-10-10 04:18:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,28.6962955,1.0
4155665876857947009,412497,2017-10-09 02:22:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,20.67274789,1.0
12560243700768523223,412134,2017-10-08 01:57:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,24.12917982,1.0
3276802324387432933,411770,2017-10-07 01:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,36.58085174,1.0
14197159900149559007,411396,2017-10-06 00:41:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,74.21914873,1.0
9310700369606911997,411028,2017-10-04 23:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,712.80518214,1.0
1001328343961280055,410944,2017-10-04 18:13:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,20.42175149,1.0
10123047612209214565,410583,2017-10-03 18:11:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,24.68769285,1.0
5237715688044916355,410220,2017-10-02 17:38:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,35.66874508,1.0
7038729061322468234,409852,2017-10-01 16:41:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,44.24008563,1.0
12993548328925097973,409478,2017-09-30 15:34:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,61.99284618,1.0
5787524712460542499,409147,2017-09-29 17:18:18,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,1400.0,1.0
2807871080335446467,409110,2017-09-29 14:32:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,744.57118823,1.0
1279709215005898943,409109,2017-09-29 14:27:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,31.62089756,1.0
9201677125304561789,408738,2017-09-28 13:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,36.49227487,1.0
14224744558474470498,408376,2017-09-27 13:26:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,19.33110691,1.0
10641419450880878404,408018,2017-09-26 13:13:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,21.34004773,1.0
7306082372169490120,407649,2017-09-25 12:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,53.70895266,1.0
16966840209614158351,407281,2017-09-24 12:22:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,19.56208505,1.0
806711134838027094,406912,2017-09-23 11:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,31.74644807,1.0
12077383335746036905,406545,2017-09-22 10:36:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,94.48226319,1.0
11906143870959348598,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,21.11940551,1.0
4343652968575249546,405767,2017-09-20 06:09:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,52.87659148,1.0
3678545573056326486,405393,2017-09-19 05:01:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,26.38687925,1.0
4457684324932017980,405035,2017-09-18 04:56:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,21.10389166,1.0
6228515795275110752,404674,2017-09-17 04:31:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,52.57617572,1.0
12896181027910956640,404303,2017-09-16 04:07:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,52.88760439,1.0
12241016344335132818,403935,2017-09-15 03:07:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,16.29640501,1.0
2368463480609097536,403515,2017-09-13 22:49:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,15.74236471,1.0
16210204476910651788,403149,2017-09-12 22:23:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,29.29815832,1.0
16995939428498533570,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,1.15582621,1.0
15303335712984467435,401366,2017-09-07 22:39:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4WFF-R99V-VTXU-AKMM2,0.0,1.0
2692224643584069666,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,9.64371618,1.0
6868881210668086109,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,27.35270524,1.0
12775276906654869738,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,40.04120188,1.0
1387463492876020534,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,76.44798201,1.0
3321761186994534737,399980,2017-09-04 01:52:49,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,1040.0,1.0
7161284908690555336,399862,2017-09-03 18:03:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,835.08196435,1.0
16558038016367823705,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,22.78850824,1.0
14846166387415486682,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,30.34665919,1.0
777713543525033206,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,58.77187043,1.0
14103433145165867410,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,32.32611375,1.0
6556754415222257219,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-4WFF-R99V-VTXU-AKMM2,0.42888802,1.0
13649535158396320970,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,60.5386947,1.0
4137124029028360113,397853,2017-08-29 02:53:30,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,1000.0,1.0
12029737811972541812,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,31.61947449,1.0
6142242627168980483,397247,2017-08-27 10:27:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,417.82695727,1.0
13172205025974905871,397174,2017-08-27 05:29:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,48.22205387,1.0
15152712044455764232,396811,2017-08-26 04:58:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,82.3617277,1.0
5065164024621786674,396036,2017-08-24 01:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,72.28949044,1.0
17707970094552072803,395632,2017-08-22 22:02:32,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4WFF-R99V-VTXU-AKMM2,0.0,1.0
6399562381408762911,395631,2017-08-22 21:55:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,26.37124628,1.0
2446440807387794001,395261,2017-08-21 20:53:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,28.88014031,1.0
9135562232078578065,394898,2017-08-20 20:43:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,26.73113381,1.0
10809781333877438963,394537,2017-08-19 20:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,111.66454073,1.0
662831249141680413,394168,2017-08-18 19:31:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,129.06022124,1.0
12276103710346988995,393904,2017-08-18 01:57:12,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,1050.0,1.0
1733304943003375340,393794,2017-08-17 18:40:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,865.95203248,1.0
7112064665868011870,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,30.8085142,1.0
10207411899610802760,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,51.920068,1.0
3938375192693822033,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,43.67128667,1.0
8593055001908880643,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,27.40794277,1.0
1120504236527539372,392118,2017-08-13 02:15:20,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,1700.0,1.0
12085992485838069278,392117,2017-08-13 02:07:22,Arbitrary Message,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,0.0,1.0
6938174472110879357,391857,2017-08-12 08:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,28.61686693,1.0
8720701250045717926,391489,2017-08-11 08:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,73.64409116,1.0
12505325131355405599,391124,2017-08-10 07:07:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,29.33011104,1.0
4992736247369149086,390752,2017-08-09 06:18:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,247.55705994,1.0
16593153644221800059,390387,2017-08-08 05:51:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,21.82562721,1.0
8267585636377796425,390018,2017-08-07 05:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,21.94206808,1.0
17212058043790730634,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-4WFF-R99V-VTXU-AKMM2,0.0,1.0
6791339517461920250,389644,2017-08-06 04:10:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,77.77988145,1.0
13375319941529085208,389284,2017-08-05 03:44:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,47.31726847,1.0
16560437704049009999,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4WFF-R99V-VTXU-AKMM2,1.63346013,1.0
902410006401822989,388918,2017-08-04 03:36:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,29.70595795,1.0
18134885250068876552,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4WFF-R99V-VTXU-AKMM2,13.4338619,1.0
3103232451795110370,388529,2017-08-03 01:23:19,Reward Recipient Assignment,S-4WFF-R99V-VTXU-AKMM2,S-E925-FACX-C2X8-49772,0.0,1.0
18400986452863286249,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4WFF-R99V-VTXU-AKMM2,26.72316997,1.0
12446509843033804252,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4WFF-R99V-VTXU-AKMM2,67.17265327,1.0
9818184636890844311,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4WFF-R99V-VTXU-AKMM2,21.60458446,1.0
16464205610081543348,387429,2017-07-30 23:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4WFF-R99V-VTXU-AKMM2,21.57858373,1.0
8173841765469677933,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4WFF-R99V-VTXU-AKMM2,44.00542374,1.0
17532469870598472188,386710,2017-07-28 23:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4WFF-R99V-VTXU-AKMM2,25.2575428,1.0
6855706348845282871,386350,2017-07-27 22:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4WFF-R99V-VTXU-AKMM2,152.71863503,1.0
1555213520984587709,385996,2017-07-26 23:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4WFF-R99V-VTXU-AKMM2,133.94670701,1.0
3119650926653404521,385641,2017-07-25 23:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4WFF-R99V-VTXU-AKMM2,66.58990194,1.0
2860370808691284455,385145,2017-07-24 15:43:57,Reward Recipient Assignment,S-4WFF-R99V-VTXU-AKMM2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17292039770526728951,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4WFF-R99V-VTXU-AKMM2,8.69360998,1.0
5324608471600822399,383914,2017-07-20 21:35:18,Reward Recipient Assignment,S-4WFF-R99V-VTXU-AKMM2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9253124911563949368,383907,2017-07-20 21:12:25,Reward Recipient Assignment,S-4WFF-R99V-VTXU-AKMM2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
524230385242464890,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4WFF-R99V-VTXU-AKMM2,71.24316846,1.0
6762005171139473637,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4WFF-R99V-VTXU-AKMM2,69.50695477,1.0
11043978654908196981,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4WFF-R99V-VTXU-AKMM2,49.80117049,1.0
15885282033260650978,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4WFF-R99V-VTXU-AKMM2,35.99355368,1.0
12418662212336272572,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WFF-R99V-VTXU-AKMM2,29.2282013,1.0
16403923688745009745,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WFF-R99V-VTXU-AKMM2,29.2282013,1.0
3818365553174268604,381546,2017-07-14 02:23:41,Reward Recipient Assignment,S-4WFF-R99V-VTXU-AKMM2,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7216412290299688534,381539,2017-07-14 01:59:52,Reward Recipient Assignment,S-4WFF-R99V-VTXU-AKMM2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9352122604639207215,381445,2017-07-13 19:34:43,Reward Recipient Assignment,S-4WFF-R99V-VTXU-AKMM2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3645071850129343290,381007,2017-07-12 14:09:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WFF-R99V-VTXU-AKMM2,12.54537769,1.0
4809158237291478574,381000,2017-07-12 13:41:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,2.4159833,1.0
1946762481399004473,380632,2017-07-11 12:52:55,Reward Recipient Assignment,S-4WFF-R99V-VTXU-AKMM2,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3561363283116595270,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,67.87658255,1.0
3743787231554582373,380261,2017-07-10 11:56:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,23.7994814,1.0
1444972126684208752,379894,2017-07-09 11:16:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,159.63828203,1.0
14707283324703044818,379642,2017-07-08 18:28:38,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,1400.0,1.0
15892298106212839928,379531,2017-07-08 10:57:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,49.26256546,1.0
6484257190200941660,379173,2017-07-07 10:47:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,99.35233344,1.0
15013996217901767882,378814,2017-07-06 10:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,38.69143001,1.0
1071393537138458919,378451,2017-07-05 10:29:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,33.77684704,1.0
13090343703960834191,378091,2017-07-04 10:44:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,109.48382572,1.0
10049409421527061464,377724,2017-07-03 09:33:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,944.5708981,1.0
17738908533117263878,377652,2017-07-03 04:55:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,65.85262283,1.0
18096484320758285275,377289,2017-07-02 04:41:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,30.0031759,1.0
1215384747391449781,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WFF-R99V-VTXU-AKMM2,4.44577261,1.0
4853747285365500025,376897,2017-07-01 02:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4WFF-R99V-VTXU-AKMM2,22.11873413,1.0
12255904849505258990,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WFF-R99V-VTXU-AKMM2,52.39470417,1.0
8127724717539546593,376514,2017-06-30 00:40:08,Reward Recipient Assignment,S-4WFF-R99V-VTXU-AKMM2,S-E925-FACX-C2X8-49772,0.0,1.0
5271966969555826284,376496,2017-06-29 23:50:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4WFF-R99V-VTXU-AKMM2,8.0,1.0
12357028768284949179,376362,2017-06-29 14:39:46,Ordinary Payment,S-4WFF-R99V-VTXU-AKMM2,S-HZUW-9NDW-Z9RH-6RGK3,240.0,1.0
17237294006966039711,376127,2017-06-28 22:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4WFF-R99V-VTXU-AKMM2,16.71194926,1.0
15053946264899104342,375841,2017-06-28 04:06:03,Reward Recipient Assignment,S-4WFF-R99V-VTXU-AKMM2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15846575719979815553,375741,2017-06-27 21:06:10,Reward Recipient Assignment,S-4WFF-R99V-VTXU-AKMM2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8873125669185089092,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WFF-R99V-VTXU-AKMM2,71.35734259,1.0
6114041310367085556,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WFF-R99V-VTXU-AKMM2,64.41547738,1.0
10342957631282314291,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WFF-R99V-VTXU-AKMM2,21.25087512,1.0
14940147965945616748,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WFF-R99V-VTXU-AKMM2,4.4788716,1.0
8170273733851184396,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WFF-R99V-VTXU-AKMM2,20.55676038,1.0
7838770967841719078,373543,2017-06-21 17:48:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WFF-R99V-VTXU-AKMM2,7.74469549,1.0
8638620654516922587,373175,2017-06-20 16:54:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WFF-R99V-VTXU-AKMM2,3.44841618,1.0
10369371325447384060,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WFF-R99V-VTXU-AKMM2,3.7723203,1.0
18047739511551109869,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WFF-R99V-VTXU-AKMM2,10.82250209,1.0
12475243051894945274,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4WFF-R99V-VTXU-AKMM2,18.42688342,1.0
5978445394448177811,370835,2017-06-14 04:00:03,Reward Recipient Assignment,S-4WFF-R99V-VTXU-AKMM2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5881051709837353940,370816,2017-06-14 02:18:26,Reward Recipient Assignment,S-4WFF-R99V-VTXU-AKMM2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
331458067547705815,370682,2017-06-13 17:15:58,Ordinary Payment,S-VTH6-R7F6-L3FZ-G5SHV,S-4WFF-R99V-VTXU-AKMM2,3.0,1.0
10025820680306426932,370450,2017-06-13 02:03:06,Account Update,S-4WFF-R99V-VTXU-AKMM2,,0.0,1.0
6533498452138750977,370287,2017-06-12 14:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WFF-R99V-VTXU-AKMM2,1.0,1.0
