ID,Height,timestamp,Type,From,To,Amount,Fee
15727574786693723316,209451,2016-03-19 07:43:26,Ordinary Payment,S-8MH7-DTJ7-W9F2-DXJMC,S-R7BA-X5MG-LQPV-CXC5Q,1297.0,1.0
8810936674666764517,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,259.63257045,1.0
14583166484025079354,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,252.65318046,1.0
12501688939003453582,191600,2016-01-29 09:30:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,273.13412536,1.0
1556066695536457564,190200,2016-01-25 11:51:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,256.37641978,1.0
1121625084324359145,187201,2016-01-17 02:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,256.03639889,1.0
11073608175297618547,183470,2016-01-06 15:21:24,Ordinary Payment,S-8MH7-DTJ7-W9F2-DXJMC,S-R7BA-X5MG-LQPV-CXC5Q,2388.0,1.0
6970844951046379629,181200,2015-12-31 07:22:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,253.91852206,1.0
16582835546940364200,177800,2015-12-21 19:07:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,282.05720568,1.0
296199822638615160,176500,2015-12-18 03:42:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,251.25354154,1.0
10793703873589813333,171401,2015-12-03 21:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,251.2319529,1.0
12846700388505473408,168800,2015-11-26 14:10:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,767.94793549,1.0
9515740714036489999,165100,2015-11-16 05:40:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,320.1411121,1.0
5964096086512001738,164401,2015-11-14 06:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,261.88529034,1.0
1674659951552332822,162619,2015-11-09 07:07:43,Ordinary Payment,S-8MH7-DTJ7-W9F2-DXJMC,S-R7BA-X5MG-LQPV-CXC5Q,1284.0,1.0
1306438858590095310,159700,2015-11-01 03:39:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,251.70479323,1.0
13174609255558860884,156102,2015-10-22 02:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,511.98186855,1.0
3860423051394251676,153300,2015-10-14 06:09:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,259.74548423,1.0
2998280329695797083,148800,2015-10-01 15:58:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,261.75633724,1.0
3475937717214809703,148779,2015-10-01 14:38:44,Ordinary Payment,S-8MH7-DTJ7-W9F2-DXJMC,S-R7BA-X5MG-LQPV-CXC5Q,261.0,1.0
6029550859595607636,143700,2015-09-17 09:35:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,262.77843328,1.0
17317151189707818850,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-8MH7-DTJ7-W9F2-DXJMC,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7682544140334095888,135842,2015-08-26 10:21:48,Ordinary Payment,S-8MH7-DTJ7-W9F2-DXJMC,S-R7BA-X5MG-LQPV-CXC5Q,254.0,1.0
10819382429143399858,133692,2015-08-20 09:34:58,Reward Recipient Assignment,S-8MH7-DTJ7-W9F2-DXJMC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3869015146794671372,130000,2015-08-10 01:54:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,256.31841312,1.0
131153747959762177,126237,2015-07-30 12:49:43,Ordinary Payment,S-8MH7-DTJ7-W9F2-DXJMC,S-R7BA-X5MG-LQPV-CXC5Q,1013.0,1.0
2858450235682990111,126000,2015-07-29 21:08:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,252.20113517,1.0
2409481862567580684,123900,2015-07-23 23:53:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,258.25417418,1.0
17264245688601375224,121000,2015-07-15 21:31:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,250.08066045,1.0
6175913465430243341,116600,2015-07-03 13:58:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,253.19306212,1.0
9179669663174759192,116169,2015-07-02 08:47:12,Ordinary Payment,S-8MH7-DTJ7-W9F2-DXJMC,S-R7BA-X5MG-LQPV-CXC5Q,726.0,1.0
2604113393783417022,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,451.44834708,1.0
14952162637857422156,110000,2015-06-15 02:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,275.99291227,1.0
8091121414795518953,106849,2015-06-06 07:15:11,Ordinary Payment,S-8MH7-DTJ7-W9F2-DXJMC,S-R7BA-X5MG-LQPV-CXC5Q,349.0,1.0
13260788212538778048,106700,2015-06-05 21:36:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,265.04336548,1.0
9160298814368484717,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-8MH7-DTJ7-W9F2-DXJMC,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2979923418805088021,101843,2015-05-23 07:15:47,Reward Recipient Assignment,S-8MH7-DTJ7-W9F2-DXJMC,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
430134924112276796,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,4.02365172,1.0
2615266000820478805,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,5.24269919,1.0
6475849562621782772,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,9.43777013,1.0
14461836164143687856,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,5.98305717,1.0
14296209431474296250,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,4.60289949,1.0
13679264848956699387,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,16.91914064,1.0
16792785928714067746,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,11.50850181,1.0
8083810685851951503,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,22.11587147,1.0
13333662535270965598,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,6.82490946,1.0
17936052561750311561,98979,2015-05-15 07:36:28,Ordinary Payment,S-8MH7-DTJ7-W9F2-DXJMC,S-R7BA-X5MG-LQPV-CXC5Q,1212.0,1.0
4577585307677891955,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,10.04604407,1.0
5775908910084808015,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,7.27047331,1.0
14617136417817051573,98302,2015-05-13 09:33:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,12.35102377,1.0
15760381835254308635,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,30.29039397,1.0
3676633402470920984,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,19.15210074,1.0
15645864980611389826,97701,2015-05-11 17:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,43.39670028,1.0
17221315123558256694,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,3.2360917,1.0
782964537661647005,97541,2015-05-11 07:03:07,Reward Recipient Assignment,S-8MH7-DTJ7-W9F2-DXJMC,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5480739660950360957,97479,2015-05-11 02:57:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-8MH7-DTJ7-W9F2-DXJMC,11.0891745,1.0
18032566433174582077,97311,2015-05-10 15:22:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-8MH7-DTJ7-W9F2-DXJMC,27.96299512,1.0
7627302964571855988,97052,2015-05-09 22:25:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-8MH7-DTJ7-W9F2-DXJMC,10.31639516,1.0
12613690734890768242,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,3.08146908,1.0
6688707597532427607,96783,2015-05-09 04:23:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-8MH7-DTJ7-W9F2-DXJMC,10.99912756,1.0
18029955479916745151,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-8MH7-DTJ7-W9F2-DXJMC,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
745945881840748028,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-8MH7-DTJ7-W9F2-DXJMC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8240526353924713931,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,6.39975283,1.0
7578586931234906811,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,7.48731525,1.0
1752575499405496726,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,14.95868491,1.0
13355811712358678999,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,7.62410488,1.0
17222702245872312957,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,27.47971801,1.0
15449692743219523222,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,5.01743334,1.0
8127457250925193883,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,3.08661143,1.0
5679958322118628984,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,6.91383803,1.0
6517710654694126904,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,5.49496431,1.0
8730249935876555915,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,4.49047029,1.0
17711408421671192415,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,54.45928186,1.0
5106497059294024406,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,102.86108652,1.0
12200903661619086805,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,8.46430737,1.0
5298005322689426290,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,116.39977015,1.0
12027713449710118278,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,8.32562132,1.0
16577868374336600511,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,19.58664646,1.0
16952648181693540591,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,5.76744301,1.0
5289286475423018881,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,24.20181329,1.0
10274808928480352843,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,4.46682695,1.0
16537524278462388278,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,6.99352882,1.0
15417924126907110580,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,12.47391075,1.0
9132751433214288867,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,6.81594863,1.0
3420414270954771047,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,11.632964,1.0
861858524975276339,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,6.85692429,1.0
15785954787806857674,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,3.95298865,1.0
15104192420471997043,90601,2015-04-21 21:25:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,7.65284239,1.0
10748410156913860149,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,10.43068779,1.0
7814678143481683480,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,12.02068265,1.0
2297480364913960228,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,5.41833298,1.0
9001739330691036473,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,7.24489779,1.0
12665646032210293440,89700,2015-04-19 09:12:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,102.46315373,1.0
4059250290337122920,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,17.50152136,1.0
14727841059344185119,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,28.40465,1.0
13078599104922991859,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,7.79210862,1.0
6881038064866115746,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,8.8164762,1.0
17574291947761281288,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,25.17712463,1.0
17331394010091989370,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,8.74507255,1.0
14327539433693413932,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,6.37894588,1.0
10199296175842449591,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,10.62431121,1.0
14671518838164567843,88800,2015-04-16 20:32:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,10.26061743,1.0
1296230769667466743,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,2.28708959,1.0
1668897959197290003,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,7.18158589,1.0
2097271832944725161,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,6.28626051,1.0
4267352805108002385,88402,2015-04-15 17:51:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,17.41272016,1.0
12399040393637286037,88301,2015-04-15 11:00:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,7.11724096,1.0
5935317016647715729,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,2.28908976,1.0
8152844405094444846,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,25.88009828,1.0
2750123117367425401,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,17.92995962,1.0
8889666480103489080,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,14.67969712,1.0
17487273335337111636,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,39.46426099,1.0
6768000955661181059,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,30.04969561,1.0
6026794763417390408,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,26.16545141,1.0
4020413068736401635,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,7.1264976,1.0
5089326437645853263,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,17.35957298,1.0
4869360574272361008,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,20.85522169,1.0
2175615701535542976,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,20.99331894,1.0
14127282269553162227,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,13.14696321,1.0
9545817835284048724,86857,2015-04-11 10:37:14,Ordinary Payment,S-8MH7-DTJ7-W9F2-DXJMC,S-R7BA-X5MG-LQPV-CXC5Q,1279.0,1.0
8913067034374344822,86802,2015-04-11 06:26:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,77.46029634,1.0
2571189685253970215,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,19.50016097,1.0
14413545519974226402,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,9.59956308,1.0
8525285355661104303,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,39.28765512,1.0
4967807076574570937,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,14.16711819,1.0
14611472328957876305,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,37.79108729,1.0
10835841125489175480,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,87.98133751,1.0
11554221069611621828,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,66.50491068,1.0
2680286181205563330,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,9.41666332,1.0
3614341286815667960,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8MH7-DTJ7-W9F2-DXJMC,15.80721693,1.0
4004780270629429606,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,36.68442757,1.0
4198770098703910787,82943,2015-03-31 10:53:15,Reward Recipient Assignment,S-8MH7-DTJ7-W9F2-DXJMC,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7962105651195924810,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,13.1476359,1.0
8005873839683214226,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,7.20998306,1.0
3862294411509293483,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,4.01189499,1.0
6935645618377898958,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,4.86818326,1.0
9678176342309245171,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,7.3696946,1.0
17076138078525247570,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,8.35458862,1.0
14852021343396407717,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,4.13581388,1.0
8789698845573939227,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,7.86610209,1.0
4126110711148712411,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,21.57582475,1.0
3425788043550957906,80500,2015-03-24 14:49:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,12.87379003,1.0
12381143163994809028,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,33.33222883,1.0
3146273379875401559,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,15.65389939,1.0
15845836411323784926,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,16.45724015,1.0
15858242206430755468,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,15.62060635,1.0
14029602576101306276,79601,2015-03-22 03:01:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,10.51422077,1.0
9290975032005602417,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,5.98353228,1.0
5033720858905595382,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,9.73016689,1.0
3215040883366365611,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,10.13579735,1.0
9293199254479330434,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,6.34154125,1.0
722251997383618154,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,16.68179301,1.0
8483744873526377898,78300,2015-03-18 11:24:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,6.05811707,1.0
18214106642244932063,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8MH7-DTJ7-W9F2-DXJMC,57.33125275,1.0
