ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7GJF-N2CP-6767-7SSPN,1e-08,0.49245
9619603326420487283,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7GJF-N2CP-6767-7SSPN,1e-07,1.0
9703917371811787707,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7GJF-N2CP-6767-7SSPN,1e-07,1.0
5538968110177074680,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GJF-N2CP-6767-7SSPN,2.0,1.0001
8124733373168538620,339587,2017-03-18 18:32:13,Reward Recipient Assignment,S-7GJF-N2CP-6767-7SSPN,S-7GJF-N2CP-6767-7SSPN,0.0,1.0
8226710303480141671,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GJF-N2CP-6767-7SSPN,1.0,1.0
3206460190360607305,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GJF-N2CP-6767-7SSPN,1.0,3.0
3129877829239174645,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GJF-N2CP-6767-7SSPN,2.0,2.0
14468218893080803604,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GJF-N2CP-6767-7SSPN,3.0,3.0
8711651108714990359,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GJF-N2CP-6767-7SSPN,2.0,2.0
10502385292511714138,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GJF-N2CP-6767-7SSPN,2.0,2.0
11142197235122691747,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GJF-N2CP-6767-7SSPN,3.0,1.0
15988557906392198836,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GJF-N2CP-6767-7SSPN,3.0,3.0
15257180016139785762,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GJF-N2CP-6767-7SSPN,20.0,1.0
16933539371121342794,333813,2017-03-02 15:05:25,Reward Recipient Assignment,S-7GJF-N2CP-6767-7SSPN,S-7GJF-N2CP-6767-7SSPN,0.0,1.0
668875328491098668,333808,2017-03-02 14:51:48,Reward Recipient Assignment,S-7GJF-N2CP-6767-7SSPN,S-7GJF-N2CP-6767-7SSPN,0.0,1.0
1648902507388479965,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GJF-N2CP-6767-7SSPN,2.0,1.0
15163740428468588494,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GJF-N2CP-6767-7SSPN,5.0,2.0
5995371138811415585,332891,2017-02-28 01:00:13,Reward Recipient Assignment,S-7GJF-N2CP-6767-7SSPN,S-7GJF-N2CP-6767-7SSPN,0.0,1.0
16566996918527852990,332885,2017-02-28 00:31:06,Reward Recipient Assignment,S-7GJF-N2CP-6767-7SSPN,S-7GJF-N2CP-6767-7SSPN,0.0,1.0
14981741791540809538,332880,2017-02-28 00:16:16,Reward Recipient Assignment,S-7GJF-N2CP-6767-7SSPN,S-7GJF-N2CP-6767-7SSPN,0.0,1.0
4567737653026509475,332875,2017-02-28 00:02:10,Ordinary Payment,S-7GJF-N2CP-6767-7SSPN,S-H6D3-VP3A-MS7H-4LZUR,399.0,1.0
5308785664733610934,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GJF-N2CP-6767-7SSPN,6.0,5.0
15642335879404181811,332762,2017-02-27 16:45:21,Reward Recipient Assignment,S-7GJF-N2CP-6767-7SSPN,S-7GJF-N2CP-6767-7SSPN,0.0,1.0
13821349690005914901,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GJF-N2CP-6767-7SSPN,5.0,5.0
10079260862680637852,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GJF-N2CP-6767-7SSPN,2.0,2.0
7213650904005438896,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GJF-N2CP-6767-7SSPN,4.0,4.0
16878750447134507141,331788,2017-02-24 22:56:27,Reward Recipient Assignment,S-7GJF-N2CP-6767-7SSPN,S-7GJF-N2CP-6767-7SSPN,0.0,1.0
5366674077416021671,331783,2017-02-24 22:34:24,Reward Recipient Assignment,S-7GJF-N2CP-6767-7SSPN,S-7GJF-N2CP-6767-7SSPN,0.0,1.0
56954451326737205,331772,2017-02-24 22:10:04,Reward Recipient Assignment,S-7GJF-N2CP-6767-7SSPN,S-7GJF-N2CP-6767-7SSPN,0.0,1.0
295078997304223318,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GJF-N2CP-6767-7SSPN,2.0,1.0
7350676120445804136,331705,2017-02-24 17:24:28,Reward Recipient Assignment,S-7GJF-N2CP-6767-7SSPN,S-7GJF-N2CP-6767-7SSPN,0.0,1.0
9683396290210539000,331700,2017-02-24 17:01:28,Reward Recipient Assignment,S-7GJF-N2CP-6767-7SSPN,S-7GJF-N2CP-6767-7SSPN,0.0,1.0
14557083287699904649,331320,2017-02-23 15:42:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7GJF-N2CP-6767-7SSPN,0.67428745,1.0
10359952819562084841,330647,2017-02-21 19:01:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7GJF-N2CP-6767-7SSPN,42.12449133,1.0
18443702544390054339,330596,2017-02-21 15:37:44,Reward Recipient Assignment,S-7GJF-N2CP-6767-7SSPN,S-7GJF-N2CP-6767-7SSPN,0.0,1.0
9448039604170092917,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GJF-N2CP-6767-7SSPN,10.0,2.0
12513469344202680292,330090,2017-02-20 05:31:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7GJF-N2CP-6767-7SSPN,96.43192969,1.0
7108955969124714427,329592,2017-02-18 20:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7GJF-N2CP-6767-7SSPN,109.97887887,1.0
18304854441764931656,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GJF-N2CP-6767-7SSPN,2.0,2.0
2360323155432467549,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GJF-N2CP-6767-7SSPN,3.0,2.0
7984076448816508343,329291,2017-02-17 23:38:05,Reward Recipient Assignment,S-7GJF-N2CP-6767-7SSPN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10915906514348316280,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GJF-N2CP-6767-7SSPN,10.0,6.0
9835264969376066174,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GJF-N2CP-6767-7SSPN,10.0,6.0
604632634889500691,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GJF-N2CP-6767-7SSPN,6.0,6.0
67013286564591173,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GJF-N2CP-6767-7SSPN,5.0,1.0
3736310871716635861,328879,2017-02-16 19:52:58,Reward Recipient Assignment,S-7GJF-N2CP-6767-7SSPN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9782591002654012387,328878,2017-02-16 19:49:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7GJF-N2CP-6767-7SSPN,3.0,1.0
17872353980719623776,328878,2017-02-16 19:49:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7GJF-N2CP-6767-7SSPN,3.0,1.0
5648738835433482001,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GJF-N2CP-6767-7SSPN,5.0,1.0
6544924281452414834,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GJF-N2CP-6767-7SSPN,12.0,1.0
11807788065309524527,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GJF-N2CP-6767-7SSPN,7.0,3.0
14404899854294438584,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GJF-N2CP-6767-7SSPN,10.0,3.0
16296206608660747925,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GJF-N2CP-6767-7SSPN,10.0,3.0
9184892587403241488,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GJF-N2CP-6767-7SSPN,20.0,1.0
11580667134392253912,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GJF-N2CP-6767-7SSPN,10.0,1.0
6566416794214685127,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GJF-N2CP-6767-7SSPN,15.0,1.0
6842935946334394864,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GJF-N2CP-6767-7SSPN,10.0,1.0
2792785210326850755,327030,2017-02-11 15:45:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7GJF-N2CP-6767-7SSPN,0.3906517,1.0
12850255163037174262,326754,2017-02-10 21:14:43,Reward Recipient Assignment,S-7GJF-N2CP-6767-7SSPN,S-7GJF-N2CP-6767-7SSPN,0.0,1.0
14891538595335182412,326754,2017-02-10 21:14:43,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-7GJF-N2CP-6767-7SSPN,0.0,1.0
8053496525781677956,326710,2017-02-10 18:14:05,Reward Recipient Assignment,S-7GJF-N2CP-6767-7SSPN,S-7GJF-N2CP-6767-7SSPN,0.0,1.0
6474263832404669431,326499,2017-02-10 04:15:13,Reward Recipient Assignment,S-7GJF-N2CP-6767-7SSPN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
318801392976467593,326418,2017-02-09 22:32:18,Reward Recipient Assignment,S-7GJF-N2CP-6767-7SSPN,S-7GJF-N2CP-6767-7SSPN,0.0,1.0
3888614878976851509,326405,2017-02-09 21:47:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7GJF-N2CP-6767-7SSPN,9.0,1.0
16210815454637529282,326049,2017-02-08 22:14:04,Account Update,S-7GJF-N2CP-6767-7SSPN,,0.0,1.0
17694518641114974588,326049,2017-02-08 22:14:04,Ordinary Payment,S-7GJF-N2CP-6767-7SSPN,S-H6D3-VP3A-MS7H-4LZUR,1.0,1.0
15409984654330638981,326048,2017-02-08 22:12:12,Account Update,S-7GJF-N2CP-6767-7SSPN,,0.0,1.0
13010208426768691565,326044,2017-02-08 22:00:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7GJF-N2CP-6767-7SSPN,4.0,1.0
