ID,Height,timestamp,Type,From,To,Amount,Fee
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-83NC-QWFN-WFGY-3Q9Q5,1e-08,0.9849
17172927552055392587,652272,2019-08-10 23:12:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,50.61489109,0.1
13553872448478433936,622002,2019-05-18 07:15:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,50.28072631,0.1
12493235984511054524,595834,2019-03-06 02:11:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,50.86473958,0.1
17394678476143211737,569816,2018-12-23 06:53:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,50.7674737,0.1
531186337560203119,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,15.39533562,0.1
3332799915557671686,564275,2018-12-07 18:28:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,473.37649079,0.1
12290544265080564768,558479,2018-11-21 12:54:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,567.37482518,0.1
180396587484132891,548324,2018-10-24 02:42:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,251.41484518,0.1
7658461997478004186,538743,2018-09-27 07:14:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,251.37008164,0.1
15196846670559204388,528137,2018-08-28 15:15:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,251.4651438,0.1
6320787235825416616,523841,2018-08-16 14:28:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,612.58545933,0.1
11123162817682927150,519380,2018-08-04 02:40:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,120.0,0.1
3013758286877224800,518313,2018-08-01 03:19:41,Ordinary Payment,S-83NC-QWFN-WFGY-3Q9Q5,S-TATE-CUR8-TAAH-CQ32Z,3428.0,0.1
3261231723600415317,514037,2018-07-20 04:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,67.74655296,0.1
17813569797223312906,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-83NC-QWFN-WFGY-3Q9Q5,0.0,1.0
14188726635299714266,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-83NC-QWFN-WFGY-3Q9Q5,0.0,1.0
10629006814187593131,505695,2018-06-26 19:33:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,506.31469914,0.1
15915485806611005607,505551,2018-06-26 10:24:48,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-83NC-QWFN-WFGY-3Q9Q5,0.0,0.01
3849968435224337330,502341,2018-06-17 11:23:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,97.96227188,0.01
9906177421938871966,501899,2018-06-16 04:48:58,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-83NC-QWFN-WFGY-3Q9Q5,440.0,1.0
4344240764625436021,501897,2018-06-16 04:43:49,Ordinary Payment,S-83NC-QWFN-WFGY-3Q9Q5,S-SAHU-WEFE-T3HX-F2A83,440.0,1.0
4420409005645474332,501897,2018-06-16 04:43:49,Ordinary Payment,S-83NC-QWFN-WFGY-3Q9Q5,S-SAHU-WEFE-T3HX-F2A83,440.0,1.0
16274801958199405217,501827,2018-06-15 23:54:45,Ordinary Payment,S-83NC-QWFN-WFGY-3Q9Q5,S-CHCQ-5SWS-SV5P-63VJL,5172.0,1.0
11747928010638489508,496212,2018-05-31 06:08:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,25.0,1.0
7506084074135052495,495370,2018-05-28 21:54:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,1107.22194146,1.0
13393436094108592657,492854,2018-05-21 20:57:13,Arbitrary Message,S-83NC-QWFN-WFGY-3Q9Q5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17447976877588692144,492839,2018-05-21 19:58:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,3.99416331,1.0
15994843370858684857,492467,2018-05-20 19:08:40,Arbitrary Message,S-83NC-QWFN-WFGY-3Q9Q5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1079657772004216183,492467,2018-05-20 19:08:40,Arbitrary Message,S-83NC-QWFN-WFGY-3Q9Q5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1294006440111011043,492466,2018-05-20 18:43:12,Arbitrary Message,S-83NC-QWFN-WFGY-3Q9Q5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8710450392450546937,492450,2018-05-20 17:39:52,Reward Recipient Assignment,S-83NC-QWFN-WFGY-3Q9Q5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6562601638487421640,490721,2018-05-15 21:43:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-83NC-QWFN-WFGY-3Q9Q5,536.48015647,1.0
7012035694677075329,489714,2018-05-13 02:22:30,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-83NC-QWFN-WFGY-3Q9Q5,24.3759643,1.0
12944300686103112464,489690,2018-05-13 00:59:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,0.40645966,1.0
3497927264317665264,489550,2018-05-12 15:32:55,Ordinary Payment,S-83NC-QWFN-WFGY-3Q9Q5,S-2FMM-EMKQ-9WQR-8DB52,48.0,1.0
8605215923726667784,489529,2018-05-12 13:26:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,0.47952899,1.0
17117520462158799393,489522,2018-05-12 12:59:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,0.52719922,1.0
15586601279180061316,489455,2018-05-12 08:50:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-83NC-QWFN-WFGY-3Q9Q5,2696.59721284,1.0
4909864211403586262,489455,2018-05-12 08:50:11,Ask Order Placement,S-83NC-QWFN-WFGY-3Q9Q5,,0.0,1.0
10030774097636611999,489419,2018-05-12 06:16:12,Reward Recipient Assignment,S-83NC-QWFN-WFGY-3Q9Q5,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
2999068979217999471,489418,2018-05-12 06:02:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-83NC-QWFN-WFGY-3Q9Q5,13.83158228,1.0
16277688817726603078,489417,2018-05-12 05:51:54,Arbitrary Message,S-83NC-QWFN-WFGY-3Q9Q5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5359055671466154286,489301,2018-05-11 22:20:57,Arbitrary Message,S-83NC-QWFN-WFGY-3Q9Q5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2129515495469614821,489191,2018-05-11 15:03:22,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-83NC-QWFN-WFGY-3Q9Q5,59.94778096,1.0
8598032381542615957,488593,2018-05-09 22:20:17,Reward Recipient Assignment,S-83NC-QWFN-WFGY-3Q9Q5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5547479799359736317,488489,2018-05-09 15:54:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-83NC-QWFN-WFGY-3Q9Q5,31.54162137,1.0
17329107715473321739,488277,2018-05-09 01:26:10,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-83NC-QWFN-WFGY-3Q9Q5,30.11398712,1.0
16516047294141117823,487057,2018-05-05 15:26:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-83NC-QWFN-WFGY-3Q9Q5,43.61885689,1.0
7051564453754932099,485585,2018-05-01 12:27:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-83NC-QWFN-WFGY-3Q9Q5,36.85213551,1.0
16247375404464692985,484235,2018-04-27 17:43:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-83NC-QWFN-WFGY-3Q9Q5,50.4364697,1.0
187513937283386986,483845,2018-04-26 16:01:50,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-83NC-QWFN-WFGY-3Q9Q5,46.01479846,1.0
7835327363238081456,482660,2018-04-23 08:36:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-83NC-QWFN-WFGY-3Q9Q5,42.18541488,1.0
12715158403419089025,482392,2018-04-22 14:19:01,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-83NC-QWFN-WFGY-3Q9Q5,39.09111186,1.0
8498875155138971675,481903,2018-04-21 05:11:26,Reward Recipient Assignment,S-83NC-QWFN-WFGY-3Q9Q5,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
1932300233562681936,481015,2018-04-18 17:39:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-83NC-QWFN-WFGY-3Q9Q5,33.43,1.0
4927013222101875040,480454,2018-04-17 03:35:50,Reward Recipient Assignment,S-83NC-QWFN-WFGY-3Q9Q5,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
9279044851901111607,479954,2018-04-15 18:39:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-83NC-QWFN-WFGY-3Q9Q5,9500.05455378,1.0
7543219030790979369,475921,2018-04-04 11:45:43,Reward Recipient Assignment,S-83NC-QWFN-WFGY-3Q9Q5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2659264840524332501,474003,2018-03-30 02:31:29,Reward Recipient Assignment,S-83NC-QWFN-WFGY-3Q9Q5,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
2874648565318041687,473979,2018-03-30 00:51:47,Reward Recipient Assignment,S-83NC-QWFN-WFGY-3Q9Q5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12143145693897806923,473974,2018-03-30 00:22:53,Reward Recipient Assignment,S-83NC-QWFN-WFGY-3Q9Q5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4517532149634328155,472903,2018-03-27 00:34:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-83NC-QWFN-WFGY-3Q9Q5,276.96,1.0
8118085282117958421,472748,2018-03-26 14:21:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-83NC-QWFN-WFGY-3Q9Q5,0.0,1.0
17640384722220123592,469835,2018-03-18 10:33:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-83NC-QWFN-WFGY-3Q9Q5,44.72,1.0
11071701624240663250,467592,2018-03-12 04:04:15,Account Update,S-83NC-QWFN-WFGY-3Q9Q5,,0.0,1.0
2445891109009963546,464991,2018-03-04 21:28:25,Reward Recipient Assignment,S-83NC-QWFN-WFGY-3Q9Q5,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
11915873289587218202,464948,2018-03-04 18:46:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-83NC-QWFN-WFGY-3Q9Q5,1.0,1.0
13236686585787851472,464502,2018-03-03 12:30:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-83NC-QWFN-WFGY-3Q9Q5,1.0,1.0
