ID,Height,timestamp,Type,From,To,Amount,Fee
16225261389980409085,780957,2020-08-04 16:16:30,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-4Y3L-HTP3-9HX5-2QU9P,7.40465,0.0441
10614713739682999228,742460,2020-04-19 07:32:33,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-UWNX-FV7U-48UE-BCYF8,6.0,0.0147
1236140258805716629,742399,2020-04-19 03:02:33,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-YLSY-XSJJ-FBJL-665SR,2.0,0.0588
467850790152761367,741868,2020-04-17 15:07:39,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-UWNX-FV7U-48UE-BCYF8,1.0,0.02205
2211661166113248717,740170,2020-04-12 21:15:34,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-UWNX-FV7U-48UE-BCYF8,1.0,0.0294
543869666357733141,736192,2020-04-01 18:03:49,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-L38S-LRXR-Z272-6CNXS,5.0,0.0441
16293508802195119016,735825,2020-03-31 18:04:46,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-MHPJ-2FPN-2BGD-FHR5E,2.0,0.03675
11776064778622289601,735408,2020-03-30 13:17:24,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-ZGY8-REFU-V2WR-FSTN6,8.0,0.03675
16189593811855444784,735403,2020-03-30 12:49:26,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-UWNX-FV7U-48UE-BCYF8,5.0,0.03675
6396345628356983846,734905,2020-03-29 03:52:07,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-CMBL-HF4H-P3YY-FC4Q5,2.0,0.0294
12520101297770390954,733854,2020-03-26 05:05:38,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-9Q82-KDCD-BPNP-CXLAZ,16.0,0.0588
14106639884810171747,731426,2020-03-19 10:21:06,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-UWNX-FV7U-48UE-BCYF8,7.0,0.02205
8684198693991591114,731159,2020-03-18 16:32:09,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-UWNX-FV7U-48UE-BCYF8,19.0,0.0294
639128921704096979,730974,2020-03-18 03:53:02,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-UWNX-FV7U-48UE-BCYF8,1.0,0.03675
9430505237604267806,728204,2020-03-10 10:31:30,Ordinary Payment,S-WSJQ-HQPW-2P3B-FJ6Z2,S-UWNX-FV7U-48UE-BCYF8,1.0,0.0441
15312613428247323357,726177,2020-03-04 18:00:38,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-TSPX-B5T8-XMN9-CP5DT,3.0,0.0294
3994382355867612109,725778,2020-03-03 15:11:27,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-UWNX-FV7U-48UE-BCYF8,3.0,0.03675
5909310350281862770,725371,2020-03-02 11:32:24,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-QN4E-QMF3-PL8M-EA7F7,5.0,0.0147
8569183791653737587,724956,2020-03-01 07:52:18,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-NT97-555D-V9L9-79X4E,6.0,0.03675
11889310371552243821,723736,2020-02-26 22:11:26,Ordinary Payment,S-8Y6P-9LLT-UUT9-A43SG,S-UWNX-FV7U-48UE-BCYF8,1.0,0.05145
18061289032613112643,721952,2020-02-21 22:17:02,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-QXH9-HM34-58M4-ER3EP,7.0,0.0588
18422831309927293028,720926,2020-02-19 01:04:25,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-HQXC-7MSY-XZQM-9AMFJ,11.0,0.0294
7364588405005461986,719632,2020-02-15 10:18:02,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-LKGD-5CF7-XH49-89YF8,26.0,0.03675
11872538846115538313,718806,2020-02-13 02:56:14,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-UWNX-FV7U-48UE-BCYF8,38.0,0.0147
11804828264054476783,716804,2020-02-07 12:15:52,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-VWWT-K36Y-2JGX-8V7YN,1.0,0.02205
18337992034674090429,715908,2020-02-05 00:12:42,Ordinary Payment,S-M3UC-HERM-99H8-4P9HV,S-UWNX-FV7U-48UE-BCYF8,8.0,0.05145
17977637081273127190,714234,2020-01-31 07:49:56,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-WYXA-5AZ4-DBSB-BLZWQ,12.0,0.0588
14156764700183962608,714039,2020-01-30 18:48:29,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-UWNX-FV7U-48UE-BCYF8,11.0,0.05145
8282099100236999276,713759,2020-01-29 23:57:54,Ordinary Payment,S-YYH2-EHQD-EYQJ-H29FF,S-UWNX-FV7U-48UE-BCYF8,1.0,0.0147
5582188256836077401,713254,2020-01-28 14:08:03,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-UWNX-FV7U-48UE-BCYF8,1.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UWNX-FV7U-48UE-BCYF8,10.0,0.0735
