ID,Height,timestamp,Type,From,To,Amount,Fee
1458206453466525868,751859,2020-05-15 13:50:14,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-U9QC-C56P-49R2-DUKAL,2.0,0.0735
1900412139576329142,751842,2020-05-15 12:30:56,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-VLFL-ST9R-PR26-H6BNB,2.0,0.0735
4500991436415890418,751322,2020-05-14 02:00:05,Ordinary Payment,S-Z3RM-9QFX-33EC-8ENPW,S-RS7E-KAFN-C226-7TX4V,1.0,0.00735
12815984304976053448,751289,2020-05-13 23:46:21,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-4DJA-Y8NS-QKFQ-9GMPF,10.0,0.1308744
4839941084977822332,751288,2020-05-13 23:37:24,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-U9QC-C56P-49R2-DUKAL,10.0,0.0643759
5386455063600454049,751269,2020-05-13 22:27:39,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-4NV8-9JJG-7CSX-BMMJW,100.0,0.00735
3385155285103075646,681843,2019-11-01 17:16:53,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-4NV8-9JJG-7CSX-BMMJW,100.0,0.147
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RS7E-KAFN-C226-7TX4V,1e-08,1.00695
6727993679628912033,671799,2019-10-04 14:24:07,Alias Assignment,S-RS7E-KAFN-C226-7TX4V,,0.0,0.03675
6605092503330057850,671788,2019-10-04 13:33:59,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-Z3RM-9QFX-33EC-8ENPW,1.0,0.588
15350334466410889496,671538,2019-10-03 20:51:18,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-2XLU-7265-8WMP-HMC5F,500.0,1.1025
831229154784767354,671525,2019-10-03 19:54:44,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-2XLU-7265-8WMP-HMC5F,100.0,0.441
2185466639420562776,671400,2019-10-03 11:23:44,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-YGHZ-826E-W6K3-AGETZ,10.0,0.2205
11989514502886290317,671367,2019-10-03 09:28:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RS7E-KAFN-C226-7TX4V,0.0,0.03675
16202574962289550222,671367,2019-10-03 09:28:39,Ordinary Payment,S-FMWQ-ZA6H-9HN8-CD7ZC,S-RS7E-KAFN-C226-7TX4V,1.0,0.06615
2366172037604972751,671367,2019-10-03 09:28:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RS7E-KAFN-C226-7TX4V,0.0,0.0294
7746020868931533355,671361,2019-10-03 08:55:32,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-FMWQ-ZA6H-9HN8-CD7ZC,10.0,0.5145
16347396565989743200,649229,2019-08-02 11:24:21,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.147
1764571093607200684,649228,2019-08-02 11:11:37,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.147
8328956685365629560,644219,2019-07-19 11:01:23,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-BSLW-3R5V-CQ3A-GWNEB,1.0,0.2205
4851124190939992975,629169,2019-06-07 08:29:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RS7E-KAFN-C226-7TX4V,17000.0,2.0
2498632594927343301,629159,2019-06-07 07:57:29,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.0294
5171743612381221828,629158,2019-06-07 07:54:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RS7E-KAFN-C226-7TX4V,8.0,2.0
6030977655656256432,629156,2019-06-07 07:47:43,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-RS7E-KAFN-C226-7TX4V,0.1,0.00735
