ID,Height,timestamp,Type,From,To,Amount,Fee
3998665377819306100,1206896,2023-11-01 18:04:53,Contract Payment,S-MA3J-ADSF-C3H3-8Q6EW,S-C83F-B8YL-VJL6-4N6HH,7261.753265,0.0
5816320287504450701,1206896,2023-11-01 18:04:53,Contract Payment,S-MA3J-ADSF-C3H3-8Q6EW,S-LFNU-W5PT-CR3B-57VMB,53.90859,0.0
7798762599178950952,1206896,2023-11-01 18:04:53,Contract Payment,S-MA3J-ADSF-C3H3-8Q6EW,S-BNR6-GMFS-S6CF-8XFGU,18.03878,0.0
9585862560872908250,1206895,2023-11-01 18:02:30,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MA3J-ADSF-C3H3-8Q6EW,0.2,0.03
14937880671159591129,1206718,2023-11-01 05:58:06,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-MA3J-ADSF-C3H3-8Q6EW,0.0,0.03
1359547032660974904,1206718,2023-11-01 05:58:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-MA3J-ADSF-C3H3-8Q6EW,7261.953265,0.04
10536633753302508987,1206562,2023-10-31 19:21:56,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-MA3J-ADSF-C3H3-8Q6EW,72.00748,0.03
35211453083165051,1206562,2023-10-31 19:21:56,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-MA3J-ADSF-C3H3-8Q6EW,0.0,0.04
13296797699527299849,1205885,2023-10-29 22:13:03,Contract Payment,S-MA3J-ADSF-C3H3-8Q6EW,S-C83F-B8YL-VJL6-4N6HH,1081.35743,0.0
6099741888445938818,1205884,2023-10-29 22:08:48,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-MA3J-ADSF-C3H3-8Q6EW,0.2,0.03
13326705443991331398,1205828,2023-10-29 18:26:57,Arbitrary Message,S-C83F-B8YL-VJL6-4N6HH,S-MA3J-ADSF-C3H3-8Q6EW,0.0,0.04
3558269028833725241,1205828,2023-10-29 18:26:57,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-MA3J-ADSF-C3H3-8Q6EW,1081.47348,0.03
