ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-82J9-MGRS-4WJY-6942D,4.39e-06,0.0735
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-82J9-MGRS-4WJY-6942D,1e-08,0.8673
13973161649517175140,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-82J9-MGRS-4WJY-6942D,0.00471453,1.0
9519178283376819427,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-82J9-MGRS-4WJY-6942D,0.00466785,1.0
479439575688157900,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-82J9-MGRS-4WJY-6942D,0.00583481,1.0
11991862402196794509,530348,2018-09-03 19:25:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-82J9-MGRS-4WJY-6942D,0.00466785,0.00735
16047688366786528759,524915,2018-08-19 14:21:43,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-82J9-MGRS-4WJY-6942D,0.00298275,0.00735
12772053347454565961,520227,2018-08-06 11:49:47,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-82J9-MGRS-4WJY-6942D,0.00411704,0.0147
16478063764645009126,515429,2018-07-24 01:33:03,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-82J9-MGRS-4WJY-6942D,0.00466785,0.01
17740528948220944336,510366,2018-07-09 21:40:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-82J9-MGRS-4WJY-6942D,0.00700177,0.01
3312995107927991268,505421,2018-06-26 01:26:03,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-82J9-MGRS-4WJY-6942D,0.00420106,0.01
17217691115359534845,505414,2018-06-26 01:08:33,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-82J9-MGRS-4WJY-6942D,0.00420106,0.01
291716267335622214,445397,2018-01-09 02:29:18,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-Q4GB-B367-DLEH-2KJ4Z,20.0,1.0
9521077109661745648,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-2T9H-6DPY-7TQH-B5W7Y,0.02542373,1.0
9665170730916448517,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HTFF-7PFC-5PNF-7E884,1.61016949,1.0
9930172125229420263,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-M3VQ-8YBL-VET6-BF4F2,0.43220339,1.0
10054075093489399014,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,0.08474576,1.0
10839028262479582461,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-UTMZ-6GGV-ZHGX-8ATP9,1.69491525,1.0
10958379099124789373,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NYSA-A49T-E5F3-6BCAP,4.3220339,1.0
11460180193238360366,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4CTH-XEGM-5GXG-CYEE9,0.00847458,1.0
11604776959060109211,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K48W-F6TF-LQJW-FHR6A,8.47457627,1.0
11647332852958125505,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,0.08474576,1.0
12263267240334680070,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,42.20338983,1.0
12965594482921756154,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-M2F3-AQ8V-5VRD-3BPWW,0.01694915,1.0
13553546899572224432,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-YWAX-PYAA-XX5G-D9JPP,0.00847458,1.0
15744053402229361759,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NNK7-5EKB-49CK-HN9SG,68.23728814,1.0
15908128029142573286,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-353E-D8LE-GFC5-GZQ2T,4.24576271,1.0
16342567093539474846,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-L4BJ-LLHL-S8UB-HWXZV,0.02542373,1.0
16804231657293080264,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-LACW-VZ2A-YXA4-36VYU,0.00847458,1.0
16847100778457642161,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4KNP-CBPL-DF3G-4QQFA,3.89830508,1.0
17286192941711569126,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-746F-MBTE-C3TN-8JERM,0.08474576,1.0
17878993363266255264,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,0.16949153,1.0
18252406164891368705,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-8PXZ-YZPN-8GBV-EUXMB,0.00847458,1.0
165430606259980343,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,0.19491525,1.0
244696621002544285,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-YQFX-X5K7-UCER-8SMMW,0.08474576,1.0
1146359838109845305,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5ZRC-MP73-PFRP-34CAD,0.84745763,1.0
1483717455339505124,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-W7K7-4CYA-2GKG-BRGUP,0.08474576,1.0
1591793200146608337,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-Z3VT-T649-YQ9B-4PEA9,39.49152542,1.0
1842854620419964195,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-N6MK-YHKS-NLVR-HMHLV,0.08474576,1.0
1953081132024856726,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,0.42372881,1.0
2003757809185840468,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-MU3B-89RM-YYSW-9F8D5,0.42372881,1.0
2695089258660101902,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-QYVC-NLY4-6M5Q-DD5KT,0.00847458,1.0
2917871100946497064,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.00847458,1.0
3450546841742470095,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-KZQV-7L7K-89K6-HXFGP,0.00847458,1.0
3782169586488734626,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-J7U6-TV88-DJX3-9BYB4,0.00847458,1.0
4205243654160765748,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-8BZA-X4LU-HSN6-DWGGA,84.74576271,1.0
4235924681011466301,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,0.16949153,1.0
4305581850869154816,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-ZAJT-EYMU-LPUL-9TP4V,0.01694915,1.0
4765125524519477657,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-MYVV-Z3W6-6JXT-FDE6T,0.25423729,1.0
4778054993626680377,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,0.08474576,1.0
5429549207270363606,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.08474576,1.0
5475178738310209614,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-FK9X-CMV2-4Q7Q-C4P4S,0.00847458,1.0
6700188748935554277,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NKUQ-999W-CV88-2LARZ,4.24576271,1.0
7032877552401181923,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HHSN-NS82-4X2R-DBDEJ,8.55932203,1.0
7133996414611830261,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-F2G6-2VLB-9KK7-BGXYX,0.84745763,1.0
7142022300822802019,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-9UCW-N7RK-ZNNN-HQ3B4,8.47457627,1.0
7276696715642917860,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-7LJ6-L2F5-RLP9-29DNW,0.16949153,1.0
7618964124990485098,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,16.94915254,1.0
7764460195628012335,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-PEAS-CEXY-N63L-CBTMG,4.23728814,1.0
7796277148485894754,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-J6NB-GNA3-PZ4Q-8DPNY,16.94915254,1.0
8106569848803320338,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-QEBC-D6EB-NQ8H-CX248,466.69491525,1.0
8344847044117747276,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-RD3G-FELL-GJND-4NQW3,0.1779661,1.0
8599083647475214828,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.00847458,1.0
8756193032221357412,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-UDK7-D5Y3-MR94-9UQS9,0.00847458,1.0
3659155014998097441,445350,2018-01-08 23:15:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-82J9-MGRS-4WJY-6942D,752.41608697,1.0
9235598881522665881,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-UDK7-D5Y3-MR94-9UQS9,0.02145462,1.0
9274314385056428773,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-UTMZ-6GGV-ZHGX-8ATP9,4.29092469,1.0
9382815818721919506,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-353E-D8LE-GFC5-GZQ2T,10.72731174,1.0
12097111409883427872,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-M2F3-AQ8V-5VRD-3BPWW,0.04290925,1.0
12307762735013740638,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-8BZA-X4LU-HSN6-DWGGA,214.54623471,1.0
13149783833612055236,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-746F-MBTE-C3TN-8JERM,0.21454623,1.0
14024573782805518363,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,0.42909247,1.0
14365079991260238819,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4CTH-XEGM-5GXG-CYEE9,0.02145462,1.0
14386223928804944751,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,1.07273117,1.0
14446284714249776480,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-LACW-VZ2A-YXA4-36VYU,0.02145462,1.0
14736033736129923628,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,106.84402489,1.0
15276698006790470303,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.02145462,1.0
15467599840059665733,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.02145462,1.0
15656311310826258542,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-YQFX-X5K7-UCER-8SMMW,0.21454623,1.0
15747931994871433041,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,0.21454623,1.0
16022991225322714460,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HTFF-7PFC-5PNF-7E884,4.07637846,1.0
16493601735218220363,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-MYVV-Z3W6-6JXT-FDE6T,0.6436387,1.0
16799590973593994441,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.21454623,1.0
16990638880164523296,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-RD3G-FELL-GJND-4NQW3,0.45054709,1.0
17174149826436136458,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-MU3B-89RM-YYSW-9F8D5,1.07273117,1.0
17242332231451713961,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-VEFU-NW9C-BK3S-4X297,0.02145462,1.0
18001643204880853872,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-J6NB-GNA3-PZ4Q-8DPNY,42.90924694,1.0
18392813360076147934,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NKUQ-999W-CV88-2LARZ,10.74876636,1.0
298758434658416638,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-PEAS-CEXY-N63L-CBTMG,10.72731174,1.0
618327070618855319,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,0.21454623,1.0
788285454504799670,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-M3VQ-8YBL-VET6-BF4F2,1.0941858,1.0
806901832682530877,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,42.90924694,1.0
1038000557152715706,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-KZQV-7L7K-89K6-HXFGP,0.02145462,1.0
1363035055158230489,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-FK9X-CMV2-4Q7Q-C4P4S,0.02145462,1.0
1749487628012336316,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-Z3VT-T649-YQ9B-4PEA9,99.97854538,1.0
1929968992179627872,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HHSN-NS82-4X2R-DBDEJ,21.66916971,1.0
1951610589193765274,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5ZRC-MP73-PFRP-34CAD,2.14546235,1.0
2225380544770694754,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-8PXZ-YZPN-8GBV-EUXMB,0.02145462,1.0
2442518712652745955,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-7LJ6-L2F5-RLP9-29DNW,0.42909247,1.0
2633623539947150992,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-ZAJT-EYMU-LPUL-9TP4V,0.04290925,1.0
3194851854966903312,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-9UCW-N7RK-ZNNN-HQ3B4,21.45462347,1.0
3758964098507551154,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-QEBC-D6EB-NQ8H-CX248,1181.50611457,1.0
4461404292118647811,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NYSA-A49T-E5F3-6BCAP,10.94185797,1.0
4479710053457666569,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-N6MK-YHKS-NLVR-HMHLV,0.21454623,1.0
4691090087121106603,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-2T9H-6DPY-7TQH-B5W7Y,0.06436387,1.0
4834157672177758441,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NNK7-5EKB-49CK-HN9SG,172.75262819,1.0
5610834638130268614,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-QYVC-NLY4-6M5Q-DD5KT,0.02145462,1.0
6392856417430472256,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-L4BJ-LLHL-S8UB-HWXZV,0.06436387,1.0
6602899097981794811,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,0.21454623,1.0
7003897161333299616,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,0.49345634,1.0
7175047197108169658,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-F2G6-2VLB-9KK7-BGXYX,2.14546235,1.0
7309357102562543669,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-J7U6-TV88-DJX3-9BYB4,0.02145462,1.0
7911782243837463255,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-W7K7-4CYA-2GKG-BRGUP,0.21454623,1.0
7992590121123102226,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-YWAX-PYAA-XX5G-D9JPP,0.02145462,1.0
8240896842719108682,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,0.42909247,1.0
8922377158819077179,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K48W-F6TF-LQJW-FHR6A,21.45462347,1.0
9194116674519979193,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4KNP-CBPL-DF3G-4QQFA,9.8691268,1.0
10230067104245994220,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-X724-7N6K-RQA7-866M6,347.24308088,1.0
10564621011744826481,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-RD3G-FELL-GJND-4NQW3,1.46427805,1.0
10767134270934523744,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-YQFX-X5K7-UCER-8SMMW,0.69727526,1.0
10850568030600093316,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HEES-AYVF-MTK6-FVYBR,0.69727526,1.0
11057308712199536426,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-QYVC-NLY4-6M5Q-DD5KT,0.06972753,1.0
12412140461281255596,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-YWAX-PYAA-XX5G-D9JPP,0.06972753,1.0
12521746197784405334,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-746F-MBTE-C3TN-8JERM,0.69727526,1.0
12622324301945287749,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-J6NB-GNA3-PZ4Q-8DPNY,34.86376314,1.0
13083818416426379310,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-5YBX-W97K-PEHB-C4XPX,3.48637631,1.0
13258268395972537684,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-2T9H-6DPY-7TQH-B5W7Y,0.20918258,1.0
13346819001196091986,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-W7K7-4CYA-2GKG-BRGUP,0.69727526,1.0
13369180961662068668,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-LACW-VZ2A-YXA4-36VYU,0.06972753,1.0
13587938493814237288,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-M3VQ-8YBL-VET6-BF4F2,3.55610384,1.0
13963375115285459348,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-MYVV-Z3W6-6JXT-FDE6T,2.09182579,1.0
14223677261185113650,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HHSN-NS82-4X2R-DBDEJ,70.42480154,1.0
14272131513911304754,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-8BZA-X4LU-HSN6-DWGGA,209.18257885,1.0
15650920779793917543,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-ZAJT-EYMU-LPUL-9TP4V,0.13945505,1.0
15763671850876212632,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-84BD-SN8K-8ET6-HRJN7,0.69727526,1.0
15812448874995986892,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FM8-2MJ5-NL29-59A6S,0.06972753,1.0
16404646799654834450,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-R2NX-GBD9-6DQG-52K8H,27.89101051,1.0
17396105737754215474,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-E2U2-JYZ9-XSDC-6NGDF,0.69727526,1.0
17958062913724695696,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-K6VZ-WS7K-2FTP-HMUW6,1.39455053,1.0
18297242186948166835,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-KZQV-7L7K-89K6-HXFGP,0.06972753,1.0
162421190867755571,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4FWQ-85G6-EHQQ-6T27Z,0.69727526,1.0
176980560291467497,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-N6MK-YHKS-NLVR-HMHLV,0.69727526,1.0
481891216117206567,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-JJGJ-UXYK-DWM7-7RB5X,1.39455053,1.0
590906578460117549,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-44FY-YB7W-BDCJ-32ECU,139.45505256,1.0
671706196756089180,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-F2G6-2VLB-9KK7-BGXYX,6.97275263,1.0
1464012762821695816,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-Z3VT-T649-YQ9B-4PEA9,308.19566617,1.0
1738386439470083510,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4CTH-XEGM-5GXG-CYEE9,0.06972753,1.0
1768828357811607315,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NNK7-5EKB-49CK-HN9SG,154.23728814,1.0
2810995937939318049,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-QEBC-D6EB-NQ8H-CX248,3891.49324179,1.0
3468078266261034833,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-L4BJ-LLHL-S8UB-HWXZV,0.20918258,1.0
4808054741096346938,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NYSA-A49T-E5F3-6BCAP,35.5610384,1.0
5034007660394521650,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-MU3B-89RM-YYSW-9F8D5,3.48637631,1.0
5120704017509981230,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-UDK7-D5Y3-MR94-9UQS9,0.06972753,1.0
5567343220009109323,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-9XFH-CFS7-CZKQ-29D3E,1045.91289423,1.0
6343237263658811836,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-M2F3-AQ8V-5VRD-3BPWW,0.13945505,1.0
6460045154154598398,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-UTMZ-6GGV-ZHGX-8ATP9,13.94550526,1.0
6929230319310393642,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-7LJ6-L2F5-RLP9-29DNW,1.39455053,1.0
7123888034594476719,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NKUQ-999W-CV88-2LARZ,34.93349067,1.0
7381763268312015594,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-D6NX-Q5KG-5UZ7-A2LLV,1.6037331,1.0
7613680993826011333,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HTFF-7PFC-5PNF-7E884,13.24822999,1.0
7926583202548032369,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-FK9X-CMV2-4Q7Q-C4P4S,0.06972753,1.0
8018854079379026672,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.06972753,1.0
