ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CGRD-28ZJ-U8ML-7QKC6,1e-08,0.77175
15286152801379063901,501916,2018-06-16 05:53:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGRD-28ZJ-U8ML-7QKC6,0.51401118,0.00735
13851885693673263468,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGRD-28ZJ-U8ML-7QKC6,1.28663042,1.0
3050324498816515690,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGRD-28ZJ-U8ML-7QKC6,7.83735829,1.0
18072330532548385383,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGRD-28ZJ-U8ML-7QKC6,8.90824123,1.0
8419579138116636993,450431,2018-01-23 04:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGRD-28ZJ-U8ML-7QKC6,5.74794376,1.0
9742801910518374527,447836,2018-01-15 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGRD-28ZJ-U8ML-7QKC6,5.09681113,1.0
3794668089150140825,445289,2018-01-08 19:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGRD-28ZJ-U8ML-7QKC6,4.19597204,1.0
1101641884394565406,442769,2018-01-01 17:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CGRD-28ZJ-U8ML-7QKC6,4.65369128,1.0
1186127110364946339,440214,2017-12-25 14:40:39,Reward Recipient Assignment,S-CGRD-28ZJ-U8ML-7QKC6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17222755981346331600,422775,2017-11-06 20:17:10,Ordinary Payment,S-D5EP-R4QL-7QUT-DS7TZ,S-CGRD-28ZJ-U8ML-7QKC6,5.0,1.0
17518173540577038467,415913,2017-10-18 16:03:13,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-CGRD-28ZJ-U8ML-7QKC6,25.02,1.0
2891759263841247861,413186,2017-10-11 00:30:19,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-CGRD-28ZJ-U8ML-7QKC6,23.94,1.0
12529319734263068783,412909,2017-10-10 06:34:42,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-CGRD-28ZJ-U8ML-7QKC6,24.58,1.0
8721427113666252477,408642,2017-09-28 07:10:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-CGRD-28ZJ-U8ML-7QKC6,17.07,1.0
6507656223469600797,407942,2017-09-26 08:17:05,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-CGRD-28ZJ-U8ML-7QKC6,6.76,1.0
15165928393762959881,404768,2017-09-17 10:58:44,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-CGRD-28ZJ-U8ML-7QKC6,25.6,1.0
13179577272146617603,403420,2017-09-13 17:05:10,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-CGRD-28ZJ-U8ML-7QKC6,50.0,1.0
4789415903059760075,398036,2017-08-29 15:19:36,Account Update,S-CGRD-28ZJ-U8ML-7QKC6,,0.0,1.0
11355195411620353809,397905,2017-08-29 06:48:25,Reward Recipient Assignment,S-CGRD-28ZJ-U8ML-7QKC6,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
4799939126755850175,397895,2017-08-29 06:14:28,Reward Recipient Assignment,S-CGRD-28ZJ-U8ML-7QKC6,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
1123043560375402402,397801,2017-08-28 23:45:14,Ordinary Payment,S-7SU4-37DS-SYPD-CGCWM,S-CGRD-28ZJ-U8ML-7QKC6,15.0,1.0
