ID,Height,timestamp,Type,From,To,Amount,Fee
9974240047003041215,393769,2017-08-17 16:56:22,Ask Order Placement,S-MUFF-P2L3-48A5-C37CE,,0.0,1.0
10452637764062836323,380409,2017-07-10 21:51:55,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-MUFF-P2L3-48A5-C37CE,0.0,1.0
7248768950681062136,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MUFF-P2L3-48A5-C37CE,0.20871966,1.0
3630985154519604757,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MUFF-P2L3-48A5-C37CE,0.47509122,1.0
5069996020938500853,376064,2017-06-28 18:51:29,Token Transfer,S-7KF7-H9S8-6XBS-4GHR7,S-MUFF-P2L3-48A5-C37CE,0.0,1.0
4165575414316180208,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-MUFF-P2L3-48A5-C37CE,0.30858389,1.0
2686572314431772333,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MUFF-P2L3-48A5-C37CE,0.27265994,1.0
13949764229169462193,367066,2017-06-03 15:18:53,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-MUFF-P2L3-48A5-C37CE,5000.0,1.0
14136867527122682111,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MUFF-P2L3-48A5-C37CE,0.36514294,1.0
1331303578165203381,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MUFF-P2L3-48A5-C37CE,0.36374025,1.0
11578034976199886464,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MUFF-P2L3-48A5-C37CE,0.38376885,1.0
14332646780130844269,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MUFF-P2L3-48A5-C37CE,1.03856712,1.0
12291882589040417324,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MUFF-P2L3-48A5-C37CE,1.03788245,1.0
10989812022950952823,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MUFF-P2L3-48A5-C37CE,1.02166554,1.0
6584703461445220429,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MUFF-P2L3-48A5-C37CE,1.45952219,1.0
14207173624090554947,350372,2017-04-17 22:26:19,Ordinary Payment,S-7KF7-H9S8-6XBS-4GHR7,S-MUFF-P2L3-48A5-C37CE,9.0,1.0
17886189652327256961,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MUFF-P2L3-48A5-C37CE,0.87571332,1.0
2526344277495331437,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MUFF-P2L3-48A5-C37CE,0.14595222,1.0
16924058824712920597,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MUFF-P2L3-48A5-C37CE,0.29190444,1.0
15000761852965752216,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,2.0,1.0001
8285814604763918349,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-MUFF-P2L3-48A5-C37CE,0.58380888,1.0
15509384818600912948,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MUFF-P2L3-48A5-C37CE,0.64867653,1.0
12825795384127134870,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MUFF-P2L3-48A5-C37CE,1.45952219,1.0
8297711306958280899,341585,2017-03-24 08:15:02,Ordinary Payment,S-MUFF-P2L3-48A5-C37CE,S-GGPX-PP5S-LAGP-CBGCU,264.0,1.0
264299193330491679,339925,2017-03-19 16:42:40,Ordinary Payment,S-7KF7-H9S8-6XBS-4GHR7,S-MUFF-P2L3-48A5-C37CE,1.44,1.0
10848925399130749403,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MUFF-P2L3-48A5-C37CE,0.7297611,1.0
3105926473627526789,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MUFF-P2L3-48A5-C37CE,0.7297611,1.0
2163569367356580063,336821,2017-03-11 01:19:31,Ordinary Payment,S-FKLY-5LRC-TBJF-CQBP9,S-MUFF-P2L3-48A5-C37CE,6.0,1.0
964231128399283179,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MUFF-P2L3-48A5-C37CE,0.43785666,1.0
10045484409122504006,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUFF-P2L3-48A5-C37CE,1.0,1.0
8513570141260887502,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUFF-P2L3-48A5-C37CE,1.0,3.0
65834951540453677,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUFF-P2L3-48A5-C37CE,2.0,2.0
16812267425611382650,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUFF-P2L3-48A5-C37CE,3.0,3.0
9349491900678326934,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUFF-P2L3-48A5-C37CE,2.0,2.0
7530563900990596684,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUFF-P2L3-48A5-C37CE,3.0,1.0
12030103181909926781,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUFF-P2L3-48A5-C37CE,3.0,3.0
16724410854759071988,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUFF-P2L3-48A5-C37CE,20.0,1.0
8533310622285788651,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MUFF-P2L3-48A5-C37CE,0.41353129,1.0
12960747190697245160,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUFF-P2L3-48A5-C37CE,2.0,1.0
11454501376453581762,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUFF-P2L3-48A5-C37CE,5.0,2.0
15193168497572000471,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MUFF-P2L3-48A5-C37CE,0.14595222,1.0
669622143132580635,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MUFF-P2L3-48A5-C37CE,0.14595222,1.0
16404848504060644600,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUFF-P2L3-48A5-C37CE,6.0,5.0
1480415555136786381,332716,2017-02-27 13:26:40,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MUFF-P2L3-48A5-C37CE,0.60813425,1.0
18087845029759862116,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUFF-P2L3-48A5-C37CE,5.0,5.0
9734250591614116338,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUFF-P2L3-48A5-C37CE,12.0,2.0
3147785585164422218,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUFF-P2L3-48A5-C37CE,2.0,2.0
5581872169800826767,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUFF-P2L3-48A5-C37CE,2.0,2.0
9033027469571325287,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUFF-P2L3-48A5-C37CE,4.0,4.0
3058316481878963496,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUFF-P2L3-48A5-C37CE,2.0,1.0
4440777263504867557,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,2.0,1.0
16408883817816980654,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MUFF-P2L3-48A5-C37CE,0.14595222,1.0
17888071221593235148,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,2.0,1.0
4371361435302518032,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,2.0,1.0
10229159741219050417,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,5.0,2.0
2802800237174970917,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,5.0,2.0
9956981041135797263,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,11.0,2.0
15604377772857707663,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,14.0,2.0
17828045928789362414,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,8.0,2.0
5536221033965060514,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-MUFF-P2L3-48A5-C37CE,0.0,1.0
18364791067172653277,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-MUFF-P2L3-48A5-C37CE,0.13285494,1.0
4076456831082248382,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MUFF-P2L3-48A5-C37CE,0.14171193,1.0
17941022055977596405,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,10.0,2.0
83346166725005488,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MUFF-P2L3-48A5-C37CE,0.13285494,1.0
11377508245081681043,329488,2017-02-18 13:28:33,Ordinary Payment,S-FKLY-5LRC-TBJF-CQBP9,S-MUFF-P2L3-48A5-C37CE,3.12,1.0
3165851479690688961,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,2.0,2.0
4246222094388386125,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,3.0,2.0
1410029297546800011,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,10.0,6.0
4483026811711452447,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,6.0,6.0
2512285244296203238,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,5.0,1.0
6357499548263592948,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,5.0,1.0
16135922857189345624,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,12.0,1.0
16979749223249913134,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,7.0,3.0
2991665857575032276,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,10.0,3.0
3311834797147004596,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,10.0,3.0
13756915936664918778,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,20.0,1.0
16918786508400529696,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUFF-P2L3-48A5-C37CE,10.0,1.0
6057978506917635816,326803,2017-02-11 00:27:03,Ordinary Payment,S-FKLY-5LRC-TBJF-CQBP9,S-MUFF-P2L3-48A5-C37CE,5.79,1.0
7618710927807911854,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MUFF-P2L3-48A5-C37CE,0.36471079,1.0
14166450798816820540,324298,2017-02-04 00:35:07,Bid Order Placement,S-MUFF-P2L3-48A5-C37CE,,0.0,1.0
16458889806195675448,307828,2016-12-19 23:07:22,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MUFF-P2L3-48A5-C37CE,0.03206807,1.0
15326918552670837535,302413,2016-12-04 19:57:16,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MUFF-P2L3-48A5-C37CE,0.01145288,1.0
16175148449970828789,301078,2016-12-01 02:28:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-MUFF-P2L3-48A5-C37CE,0.14888746,1.0
11882118269544964576,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MUFF-P2L3-48A5-C37CE,50.9868,1.0
672218612867513186,288454,2016-10-26 16:12:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MUFF-P2L3-48A5-C37CE,40.3782,1.0
17471460112707138582,285585,2016-10-18 15:38:19,Bid Order Placement,S-MUFF-P2L3-48A5-C37CE,,0.0,1.0
4359984159045923432,283686,2016-10-13 08:19:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MUFF-P2L3-48A5-C37CE,73.0232,1.0
3066561598400563908,283318,2016-10-12 07:46:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MUFF-P2L3-48A5-C37CE,107.08449231,1.0
13156702847350273032,280840,2016-10-05 09:32:29,Arbitrary Message,S-953C-J6G5-FLWQ-3FMSE,S-MUFF-P2L3-48A5-C37CE,0.0,1.0
10409974076016805013,280619,2016-10-04 18:37:19,Arbitrary Message,S-MUFF-P2L3-48A5-C37CE,S-953C-J6G5-FLWQ-3FMSE,0.0,1.0
15835395162388420089,250688,2016-07-12 17:37:41,Account Update,S-MUFF-P2L3-48A5-C37CE,,0.0,1.0
16552160800174763373,250687,2016-07-12 17:30:31,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-MUFF-P2L3-48A5-C37CE,3.0,1.0
