ID,Height,timestamp,Type,From,To,Amount,Fee
3356251677569133975,1256661,2024-03-19 01:41:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.39879261,0.02
4200474375401039886,1256374,2024-03-18 06:26:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.42826939,0.02
3096803371146243061,1256081,2024-03-17 10:56:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.29965416,0.02
11360722839399845397,1255796,2024-03-16 15:57:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.21092811,0.02
14213392845808796254,1255536,2024-03-15 22:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.04673324,0.02
15040705627785251402,1255251,2024-03-15 03:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.51968023,0.02
17416693724193644128,1254928,2024-03-14 06:02:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.57852717,0.02
5573655023643987533,1254641,2024-03-13 10:52:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.07459724,0.02
6263070734441550256,1254393,2024-03-12 18:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.24399414,0.02
14867725379824012932,1254055,2024-03-11 19:32:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.39156351,0.02
5126656750509982215,1253813,2024-03-11 03:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.13649516,0.02
13314698016535146092,1253537,2024-03-10 09:10:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.09617615,0.02
12673283331876727678,1253284,2024-03-09 16:23:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.31810597,0.02
6649021668503290830,1252955,2024-03-08 18:13:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.28045706,0.02
6778993923767578749,1252694,2024-03-08 00:50:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.48345027,0.02
9213357650566630601,1252453,2024-03-07 08:51:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.1017463,0.02
1753016609440516030,1252143,2024-03-06 12:15:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.54109872,0.02
3313836670409273883,1251852,2024-03-05 16:52:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.42611605,0.02
7415465580183043000,1251579,2024-03-04 22:30:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.06709726,0.02
4632690380221573210,1251269,2024-03-04 01:58:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.22830189,0.02
11783149020922595518,1250958,2024-03-03 05:04:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.25539503,0.02
3249681964207830827,1250684,2024-03-02 10:51:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.07661904,0.02
16923937475263733331,1250439,2024-03-01 18:43:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.42852936,0.02
12931685229618001816,1250151,2024-02-29 23:20:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.80988729,0.02
5192032221145646959,1249880,2024-02-29 05:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.19212402,0.02
1020594409645439115,1249520,2024-02-28 05:21:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.34938055,0.02
5905904793120152537,1249145,2024-02-27 04:16:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.02370162,0.02
8717153544147436335,1248831,2024-02-26 07:26:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.1574836,0.02
16907404307937882326,1248808,2024-02-26 05:55:29,Add Commitment,S-MFGG-CNFJ-36TD-B2ANC,,0.0,0.01
2113394694050483499,1248563,2024-02-25 13:24:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.0677063,0.02
8318459451057713525,1248258,2024-02-24 17:02:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.22805535,0.02
12391684563154396706,1247977,2024-02-23 22:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.10607053,0.02
9260934936514483124,1247648,2024-02-23 00:30:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.14381036,0.02
15991120673169164354,1247317,2024-02-22 02:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.24441822,0.02
15279863230185357657,1246993,2024-02-21 04:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.00649747,0.02
8903584582618277493,1246646,2024-02-20 05:43:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.21784952,0.02
3432634330565858593,1246330,2024-02-19 08:36:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.32127654,0.02
3133808313184428931,1245068,2024-02-15 20:21:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.05580893,0.02
9048947033533015498,1244341,2024-02-13 19:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.23333084,0.02
7845504781896658659,1243981,2024-02-12 19:46:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.44042849,0.02
6417496960563609310,1243675,2024-02-11 23:21:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.28838657,0.02
5240757365283964527,1243335,2024-02-11 00:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.29616339,0.02
1819367265722333285,1243012,2024-02-10 03:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.2196685,0.02
16123199825945683584,1242674,2024-02-09 04:25:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.27538989,0.02
10591348742009813133,1242318,2024-02-08 04:53:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.01580215,0.02
15796511511308516595,1241668,2024-02-06 09:42:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.183475,0.02
14852963596538171654,1241277,2024-02-05 07:36:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.3772987,0.02
13577941115841822733,1241050,2024-02-04 16:12:08,Add Commitment,S-MFGG-CNFJ-36TD-B2ANC,,0.0,0.01
13424337996529392160,1240950,2024-02-04 09:31:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.2732753,0.02
8284884896635340450,1240679,2024-02-03 15:37:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.04147214,0.02
1048747767049424087,1240388,2024-02-02 20:08:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.04228903,0.02
16883012148780317881,1240008,2024-02-01 18:50:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.10278168,0.02
5201197391835293805,1239726,2024-01-31 23:58:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.18353173,0.02
12914036450382240621,1239317,2024-01-30 20:41:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.0437703,0.02
3858171690508273020,1239031,2024-01-30 01:28:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.35354499,0.02
38812118999811562,1238698,2024-01-29 03:23:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.21709407,0.02
14284917947076540870,1238599,2024-01-28 20:44:24,Add Commitment,S-MFGG-CNFJ-36TD-B2ANC,,0.0,0.01
6164524069390162183,1238369,2024-01-28 05:24:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.21932267,0.02
11153434379750946302,1238067,2024-01-27 09:17:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.36857274,0.02
15331761439208081543,1237767,2024-01-26 13:13:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.15098522,0.02
13820018412148654990,1237448,2024-01-25 16:03:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.03353125,0.02
9680197602078139015,1237137,2024-01-24 19:16:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.37362182,0.02
4888382228656578005,1236780,2024-01-23 19:35:31,Add Commitment,S-MFGG-CNFJ-36TD-B2ANC,,0.0,0.01
6919531947686774810,1236677,2024-01-23 12:32:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.15803275,0.02
12203526599644289542,1236329,2024-01-22 13:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.35756772,0.02
14059783180619061656,1236014,2024-01-21 16:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.19205965,0.02
3893003903239164356,1235753,2024-01-20 23:12:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.31378198,0.02
10552678649914982380,1235083,2024-01-19 02:20:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.21734097,0.02
17984181415742523780,1234808,2024-01-18 07:58:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.19983191,0.02
12542930636288140586,1234481,2024-01-17 10:12:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.10947972,0.02
11205560974111414505,1234173,2024-01-16 13:39:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.28984539,0.02
10956096334543439524,1233898,2024-01-15 19:25:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.13697997,0.02
12385218175793175972,1233621,2024-01-15 00:54:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.32943684,0.02
13649526661349588971,1233361,2024-01-14 07:33:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.5389261,0.02
11009210746348809260,1232938,2024-01-13 03:11:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.68878067,0.02
7862038988981144763,1232432,2024-01-11 17:27:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.13605072,0.02
16772421553976210959,1232025,2024-01-10 14:14:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.28187717,0.02
8281517867525777951,1231383,2024-01-08 19:38:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.13047027,0.02
4182788309956011511,1231030,2024-01-07 20:03:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.06824299,0.02
10942596765108990383,1230737,2024-01-07 00:28:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.31668673,0.02
4608505349399194522,1230404,2024-01-06 02:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.26114892,0.02
7869996580299699438,1230120,2024-01-05 07:11:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.49370875,0.02
2502975322279498173,1229833,2024-01-04 12:07:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.03942054,0.02
7081711162252223528,1229479,2024-01-03 12:30:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.17272005,0.02
11443604757667563472,1229145,2024-01-02 14:16:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.22658628,0.02
5269607231952734968,1228847,2024-01-01 18:09:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.33607548,0.02
4723746758899752244,1228463,2023-12-31 16:41:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.32825248,0.02
18313320984869937845,1228167,2023-12-30 20:50:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.29514161,0.02
10439319893898387272,1228155,2023-12-30 20:02:24,Add Commitment,S-MFGG-CNFJ-36TD-B2ANC,,0.0,0.01
16485378243746303636,1227670,2023-12-29 11:51:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.0641139,0.02
12526138668993383382,1227394,2023-12-28 17:22:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.20793224,0.02
1235526008146065282,1227185,2023-12-28 03:18:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.07850913,0.02
15794247990735943697,1226862,2023-12-27 05:51:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.006089,0.02
429855838421376264,1226544,2023-12-26 08:40:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.22549327,0.02
1961720847194474794,1226165,2023-12-25 07:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.10223499,0.02
395361435433498990,1225796,2023-12-24 06:39:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.06592664,0.02
5278951513295149503,1225532,2023-12-23 13:09:35,Add Commitment,S-MFGG-CNFJ-36TD-B2ANC,,0.0,0.01
17835234955496126954,1225456,2023-12-23 08:07:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.06461665,0.02
12466416536048100813,1225094,2023-12-22 07:44:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.14918322,0.02
341281215258134236,1224767,2023-12-21 10:13:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.1702832,0.02
12137223180293887680,1224380,2023-12-20 08:17:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.13379727,0.02
2618801074260693745,1223946,2023-12-19 03:22:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.22879707,0.02
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.46864198,0.04
5197099455694254738,1223614,2023-12-18 05:08:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.12332974,0.02
16238862204582883907,1223371,2023-12-17 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.53113924,0.04
11389483037334441814,1223277,2023-12-17 06:35:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.28075492,0.02
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.4995,0.04
16097111602286337603,1222900,2023-12-16 05:30:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.36519413,0.02
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.46864197,0.04
7278027431698289455,1222482,2023-12-15 01:50:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.28308934,0.02
2622075780975055214,1222291,2023-12-14 13:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.4995,0.04
16687926892197444612,1222175,2023-12-14 05:11:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.28422411,0.02
5776931730358026765,1221931,2023-12-13 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.46864198,0.04
14300344475933512747,1221841,2023-12-13 06:56:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.15242978,0.02
9047109096829378811,1221573,2023-12-12 13:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.43853659,0.04
4574009953622329862,1221433,2023-12-12 03:46:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.19432125,0.02
16977620105325045293,1221215,2023-12-11 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.46864197,0.04
4597220197181505582,1220854,2023-12-10 13:04:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.40915663,0.04
9506435677157040380,1220584,2023-12-09 19:11:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.1159231,0.02
12630100099575504957,1220495,2023-12-09 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.40915662,0.04
2460707813555902412,1220134,2023-12-08 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.4995,0.04
2733336725627983011,1219774,2023-12-07 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.43853659,0.04
1110262527217442240,1219437,2023-12-06 14:29:26,Add Commitment,S-MFGG-CNFJ-36TD-B2ANC,,0.0,0.01
10826161946785160008,1219415,2023-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.46864197,0.04
11717036337902209984,1219337,2023-12-06 07:51:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.23631564,0.02
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.38047619,0.04
6758910847481383130,1218828,2023-12-04 21:57:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.12569938,0.02
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.43853659,0.04
721509402233460040,1218386,2023-12-03 16:26:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.0066464,0.02
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.38047619,0.04
586836629468195216,1218057,2023-12-02 18:31:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.00463616,0.02
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.38047619,0.04
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.40915663,0.04
17582551462787809057,1217605,2023-12-01 12:24:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.37263509,0.02
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.40915662,0.04
1608790069975543016,1217179,2023-11-30 07:52:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.3170595,0.02
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.35247059,0.04
1115341855805167168,1216538,2023-11-28 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.40915663,0.04
17193322499036603306,1216511,2023-11-28 11:12:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.21000126,0.02
8688038431536238092,1216176,2023-11-27 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.46864197,0.04
4172099975016985346,1215936,2023-11-26 21:01:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.12868603,0.02
5028471228715769979,1215900,2023-11-26 18:38:48,Add Commitment,S-MFGG-CNFJ-36TD-B2ANC,,0.0,0.01
6094015647825201751,1215815,2023-11-26 13:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.56358975,0.04
3977528757067558416,1215478,2023-11-25 14:33:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.0350581,0.02
3925497456573815084,1215455,2023-11-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.56358974,0.04
3575252510624413537,1215098,2023-11-24 13:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.59688312,0.04
9050024924982416382,1215035,2023-11-24 08:47:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.25533593,0.02
3100031718598597602,1214737,2023-11-23 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.53113924,0.04
13259384316263865367,1214376,2023-11-22 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,7.4995,0.04
1696178914119741103,1214198,2023-11-22 01:09:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MFGG-CNFJ-36TD-B2ANC,30.22821589,0.02
3611004436841087415,1213295,2023-11-19 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.63105263,0.04
9512392696246703151,1212931,2023-11-18 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.70216216,0.04
12328963324206390255,1212653,2023-11-17 18:08:37,Add Commitment,S-MFGG-CNFJ-36TD-B2ANC,,0.0,0.01
17593186789608979373,1212580,2023-11-17 13:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MFGG-CNFJ-36TD-B2ANC,2.63105263,0.04
