ID,Height,timestamp,Type,From,To,Amount,Fee
7879678081608647256,779561,2020-07-31 19:11:54,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-4Y3L-HTP3-9HX5-2QU9P,79.47815,0.0147
627080210768258445,742200,2020-04-18 13:45:29,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-KGHB-P8XE-QRRA-3DNNN,1.0,0.03675
17421483303617017607,741051,2020-04-15 08:41:25,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-KGHB-P8XE-QRRA-3DNNN,52.0,0.0588
639889810530450827,740791,2020-04-14 15:05:46,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-TQKR-8BEK-3NC9-37QQE,4.0,0.0441
220370759263728612,740335,2020-04-13 08:17:30,Ordinary Payment,S-JG92-FXVG-7EWJ-9EFAJ,S-KGHB-P8XE-QRRA-3DNNN,9.0,0.0588
13483014559102302681,740119,2020-04-12 17:48:20,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.0441
3611349251287734810,739172,2020-04-10 02:34:56,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-KGHB-P8XE-QRRA-3DNNN,9.0,0.05145
17027830847882347843,738154,2020-04-07 06:06:43,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-KGHB-P8XE-QRRA-3DNNN,4.0,0.0147
11906781568338376295,736231,2020-04-01 20:52:22,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-KCC5-CG7E-QXFN-GBRUQ,35.0,0.02205
7821113806312866077,736106,2020-04-01 12:49:55,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-KGHB-P8XE-QRRA-3DNNN,7.0,0.0588
8644242987220018196,734744,2020-03-28 17:14:26,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-KGHB-P8XE-QRRA-3DNNN,25.0,0.05145
62650578299595853,734426,2020-03-27 19:33:15,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-9XKF-ECT6-SXV9-ABWA9,9.0,0.02205
7232818970725184834,734292,2020-03-27 11:12:04,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-KGHB-P8XE-QRRA-3DNNN,2.0,0.02205
7759399999472582748,733827,2020-03-26 03:40:39,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-KGHB-P8XE-QRRA-3DNNN,1.0,0.0588
5124623350527392904,733715,2020-03-25 20:02:27,Ordinary Payment,S-3WXW-GSSG-MCPL-BJCZA,S-KGHB-P8XE-QRRA-3DNNN,1.0,0.03675
16095694003835751481,733191,2020-03-24 08:58:26,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-KGHB-P8XE-QRRA-3DNNN,16.0,0.02205
2112841708074368142,731667,2020-03-20 02:39:30,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-BVJW-FF3S-4F2W-7YY45,1.0,0.0588
3421687766468900388,731501,2020-03-19 15:01:30,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-KGHB-P8XE-QRRA-3DNNN,1.0,0.0147
13962046127246414575,720834,2020-02-18 19:06:44,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-TMXE-E6JL-5XD4-CJKEU,2.0,0.0588
10903677875195443710,720552,2020-02-18 00:02:54,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-KGHB-P8XE-QRRA-3DNNN,1.0,0.03675
12235259512662327418,719761,2020-02-15 19:01:24,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-KGHB-P8XE-QRRA-3DNNN,1.0,0.0441
16549096185702975236,713049,2020-01-27 23:49:52,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-XD46-2WFA-8L5X-669MU,1.0,0.0588
14980104900300924800,711842,2020-01-24 15:02:59,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-4SSC-PX6U-TNMH-4SXJH,4.0,0.0441
8564497883045829168,711507,2020-01-23 16:54:01,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-KGHB-P8XE-QRRA-3DNNN,2.0,0.0441
919529132611456855,711209,2020-01-22 21:01:13,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-TH82-4RJT-Q4C4-GAJBL,1.0,0.0294
3819033883076820168,711009,2020-01-22 07:17:40,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-A8AM-NQMT-MVNV-AJ2Y7,3.0,0.03675
10020297902979716560,710567,2020-01-21 01:49:03,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-KGHB-P8XE-QRRA-3DNNN,2.0,0.00735
16723035293692463273,710128,2020-01-19 20:10:25,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-KGHB-P8XE-QRRA-3DNNN,1.0,0.0294
6845997100292289046,709894,2020-01-19 04:22:29,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-ZXZH-7S76-TXUG-H5QU9,4.0,0.00735
3585079155924906782,709808,2020-01-18 23:01:53,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-KGHB-P8XE-QRRA-3DNNN,2.0,0.02205
16243366844806708283,709481,2020-01-18 00:52:19,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-KGHB-P8XE-QRRA-3DNNN,7.0,0.00735
7625189302358317259,708231,2020-01-14 12:56:35,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-BCGG-KUQS-UF4N-AG8KA,27.0,0.0294
2442984372098038700,708139,2020-01-14 07:19:46,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-KGHB-P8XE-QRRA-3DNNN,2.0,0.0147
5123554614620450893,708137,2020-01-14 07:15:48,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-GWN4-ACR4-3F4R-GHBU6,12.0,0.02205
16141661597469532543,707782,2020-01-13 06:48:12,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-KGHB-P8XE-QRRA-3DNNN,30.0,0.00735
5590497703456416204,707590,2020-01-12 18:12:32,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-UCFK-SWU3-2EMW-A9EE9,2.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KGHB-P8XE-QRRA-3DNNN,10.0,0.0294
