ID,Height,timestamp,Type,From,To,Amount,Fee
10533251041119381927,780614,2020-08-03 17:31:57,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.02205
9615274316510572482,740156,2020-04-12 20:20:58,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-ABGQ-95RL-V6MX-GNRG4,1.0,0.03675
11698109208991584809,737119,2020-04-04 08:20:07,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-TRQN-NKBG-H9YU-5L69S,1.0,0.02205
6093387458216137093,736452,2020-04-02 11:58:35,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-FE9E-XYFF-2K7P-CEHE5,1.0,0.02205
14029543742261458629,736112,2020-04-01 13:18:02,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-V4TX-2Q96-K5KR-8XX23,1.0,0.0441
2465387932260900132,735104,2020-03-29 17:24:44,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-TRQN-NKBG-H9YU-5L69S,1.0,0.0294
3139057371108047907,735012,2020-03-29 10:45:44,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-QAVT-2DTV-F7AS-382X9,2.0,0.0588
154358445327665860,734426,2020-03-27 19:33:15,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-ETR4-779Z-XM86-29HYH,2.0,0.0294
17315594877296246142,733788,2020-03-26 00:40:42,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-NMUE-KSWL-42C4-A7RVB,1.0,0.0147
12949532726153501443,733045,2020-03-23 23:01:49,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-TRQN-NKBG-H9YU-5L69S,6.0,0.0294
16246464729104587043,731678,2020-03-20 03:15:11,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-BPDV-VT5M-HQBK-FMF43,3.0,0.00735
13211198698385028202,730417,2020-03-16 14:57:57,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-TRQN-NKBG-H9YU-5L69S,1.0,0.05145
17108620540340844598,729763,2020-03-14 19:26:39,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-TRQN-NKBG-H9YU-5L69S,2.0,0.0294
14461729089739338125,729376,2020-03-13 17:13:54,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-684H-2HWT-X9WE-FC8N6,2.0,0.0588
7964490839759596534,729076,2020-03-12 20:59:59,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-NKLX-4RAZ-GYE9-8TWZ5,5.0,0.02205
15591567446182512271,729061,2020-03-12 19:47:15,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-VVZC-SC86-GEW4-9UZ4T,8.0,0.0441
431314466423981893,728866,2020-03-12 06:48:06,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-TRQN-NKBG-H9YU-5L69S,15.0,0.0588
15788820297533290386,725746,2020-03-03 12:57:32,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-HTPK-JEYX-TNUD-HLNT6,2.0,0.0588
11425853590046640065,725602,2020-03-03 03:21:53,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-P44L-9MGE-ABQQ-44LAH,2.0,0.0441
1629809827094788523,724742,2020-02-29 17:28:10,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-TRQN-NKBG-H9YU-5L69S,4.0,0.0441
8911990877653646548,721334,2020-02-20 04:44:55,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.0588
16101278338710904290,719260,2020-02-14 09:28:58,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-29YR-EW5A-4ESZ-ERCMP,15.0,0.0294
6386436716814107319,719257,2020-02-14 09:18:09,Ordinary Payment,S-NBFE-47TM-XRBK-4R5RC,S-TRQN-NKBG-H9YU-5L69S,9.0,0.02205
8777013308639943101,717618,2020-02-09 18:59:58,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-R4M8-8EHX-HWDU-3LXSF,11.0,0.0147
16109943218766456585,717594,2020-02-09 17:27:57,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-2B3R-X5A9-EY4K-B5ZQ3,11.0,0.0441
4350095440873376280,717516,2020-02-09 12:07:02,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-V7XH-GRC7-ZLKH-DPNHG,23.0,0.0147
2416879936979516781,717169,2020-02-08 12:59:31,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-TRQN-NKBG-H9YU-5L69S,6.0,0.0294
5036324999843775382,715655,2020-02-04 07:21:52,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-TRQN-NKBG-H9YU-5L69S,29.0,0.0147
17794919033903885085,715615,2020-02-04 04:36:25,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-TRQN-NKBG-H9YU-5L69S,9.0,0.02205
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TRQN-NKBG-H9YU-5L69S,10.0,0.0588
