ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8WHK-FZR4-99DE-6MA6P,1e-08,0.4998
13144714732517833629,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8WHK-FZR4-99DE-6MA6P,1e-07,1.0
11106085778957988988,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WHK-FZR4-99DE-6MA6P,2.0,1.0001
15662101587969935363,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WHK-FZR4-99DE-6MA6P,1.0,1.0
6994347109099885939,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WHK-FZR4-99DE-6MA6P,1.0,3.0
7721229506288744013,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WHK-FZR4-99DE-6MA6P,2.0,2.0
16883038206431678982,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WHK-FZR4-99DE-6MA6P,3.0,3.0
4420947242926712505,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WHK-FZR4-99DE-6MA6P,2.0,2.0
6520609260591648170,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WHK-FZR4-99DE-6MA6P,2.0,2.0
1332661563317222831,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WHK-FZR4-99DE-6MA6P,3.0,1.0
8353898411342085578,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WHK-FZR4-99DE-6MA6P,3.0,3.0
4220025207828982018,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WHK-FZR4-99DE-6MA6P,20.0,1.0
16521887543146526202,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WHK-FZR4-99DE-6MA6P,2.0,1.0
1998809187896486995,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WHK-FZR4-99DE-6MA6P,5.0,2.0
12979590478152164346,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,31.26790069,1.0
10055540494317330821,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,33.54398028,1.0
17725887016657315661,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WHK-FZR4-99DE-6MA6P,6.0,5.0
3702046819160714209,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,89.8617509,1.0
1868277903330145773,332619,2017-02-27 07:06:18,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,7589.0,1.0
14993700461513625202,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WHK-FZR4-99DE-6MA6P,5.0,5.0
14925186055605284455,332307,2017-02-26 10:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,428.70279549,1.0
16451259894075597434,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,1567.01657814,1.0
13674964078839198542,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WHK-FZR4-99DE-6MA6P,2.0,2.0
8110521001820549724,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WHK-FZR4-99DE-6MA6P,4.0,4.0
12199920213760924298,331784,2017-02-24 22:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,236.4789889,1.0
1305824462619446241,331784,2017-02-24 22:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,239.17406573,1.0
15811385490605297802,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WHK-FZR4-99DE-6MA6P,2.0,1.0
16551493464349229155,331404,2017-02-23 21:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,1341.14124581,1.0
11791984306188280341,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,1596.01969193,1.0
10970186024971314982,331164,2017-02-23 05:46:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,325.18996114,1.0
8215995771109411519,331164,2017-02-23 05:46:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,301.16646853,1.0
9041175027876651559,331164,2017-02-23 05:46:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,336.74497183,1.0
13137489456686243256,330856,2017-02-22 09:08:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,237.8096333,1.0
18388369477047536720,330496,2017-02-21 09:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,304.73817873,1.0
16070557772800586738,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WHK-FZR4-99DE-6MA6P,10.0,2.0
7797581600428828367,330143,2017-02-20 09:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,252.5392188,1.0
9611085153580122031,329783,2017-02-19 08:44:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,322.81011921,1.0
1533716341218421240,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WHK-FZR4-99DE-6MA6P,2.0,2.0
10127665600446547124,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WHK-FZR4-99DE-6MA6P,3.0,2.0
297703082441563180,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WHK-FZR4-99DE-6MA6P,10.0,6.0
7060972387271718289,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WHK-FZR4-99DE-6MA6P,10.0,6.0
1604527438531337515,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WHK-FZR4-99DE-6MA6P,6.0,6.0
8728846807526211058,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WHK-FZR4-99DE-6MA6P,5.0,1.0
1777617191659918106,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WHK-FZR4-99DE-6MA6P,5.0,1.0
8256339481932367556,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WHK-FZR4-99DE-6MA6P,12.0,1.0
7219506590954981345,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WHK-FZR4-99DE-6MA6P,7.0,3.0
2211036971247220841,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WHK-FZR4-99DE-6MA6P,10.0,3.0
3390186337246413350,328377,2017-02-15 10:14:29,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,1810.0,1.0
15775723326971000424,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WHK-FZR4-99DE-6MA6P,10.0,3.0
9185392143095062682,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WHK-FZR4-99DE-6MA6P,20.0,1.0
257182465824903705,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WHK-FZR4-99DE-6MA6P,10.0,1.0
8601392504218835789,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WHK-FZR4-99DE-6MA6P,15.0,1.0
12276541543984159796,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WHK-FZR4-99DE-6MA6P,10.0,1.0
13986844832053162758,327321,2017-02-12 11:08:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,285.98043915,1.0
5360005673248433294,326962,2017-02-11 11:16:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,920.9688236,1.0
4713149578810671731,326947,2017-02-11 10:16:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,317.38944377,1.0
11608990331548655415,326605,2017-02-10 11:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,228.92666161,1.0
7072323550047028763,326234,2017-02-09 10:35:41,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,2335.0,1.0
10445772489252277412,326095,2017-02-09 01:02:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,271.64740266,1.0
14152165758879697187,325736,2017-02-08 01:02:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,868.44099104,1.0
10572957131600944013,325657,2017-02-07 19:33:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,251.1930116,1.0
6735213361231797575,325278,2017-02-06 18:16:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,308.22236685,1.0
8441764229770973301,324941,2017-02-05 19:55:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,332.91718839,1.0
9795034280344981623,324743,2017-02-05 06:45:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,303.03137327,1.0
12422039923891427682,324484,2017-02-04 13:13:55,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,2650.0,1.0
17780509569860061206,323508,2017-02-01 19:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,2025.2864416,1.0
14826893400398632363,322089,2017-01-28 20:33:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,297.86460932,1.0
6504957463289220529,321723,2017-01-27 19:38:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,326.40475149,1.0
13625311657506279418,321548,2017-01-27 08:07:54,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,1210.0,1.0
7053464390120747746,321455,2017-01-27 02:04:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,303.48218287,1.0
7330072378307332792,321185,2017-01-26 07:35:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,304.51678305,1.0
14067778060664287109,320951,2017-01-25 16:12:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,300.36268803,1.0
16443031450013870497,320688,2017-01-24 22:06:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,302.51812273,1.0
5613556343860422047,320580,2017-01-24 14:55:33,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,1200.0,1.0
11802445013327507720,320462,2017-01-24 07:18:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,848.61333803,1.0
16496167050177753177,320349,2017-01-23 23:46:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,352.2610161,1.0
12890861538421769009,320224,2017-01-23 15:09:29,Reward Recipient Assignment,S-8WHK-FZR4-99DE-6MA6P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5400937939451466869,320219,2017-01-23 14:48:57,Reward Recipient Assignment,S-8WHK-FZR4-99DE-6MA6P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14151444022108944375,320214,2017-01-23 14:35:54,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,2970.0,1.0
16620864441186660168,320214,2017-01-23 14:35:54,Reward Recipient Assignment,S-8WHK-FZR4-99DE-6MA6P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3049931608244040015,320126,2017-01-23 08:40:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,307.78925374,1.0
12526055773980082479,320087,2017-01-23 05:44:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,311.2985357,1.0
10461071822070611860,319857,2017-01-22 14:18:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,309.48772335,1.0
16722448636782682995,319762,2017-01-22 08:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,1118.07963011,1.0
954301275944852902,319652,2017-01-22 00:47:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,316.86835224,1.0
839546343014174130,319614,2017-01-21 21:59:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,308.60683825,1.0
3856303169793454323,319464,2017-01-21 11:54:12,Reward Recipient Assignment,S-8WHK-FZR4-99DE-6MA6P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16341339772309273238,319459,2017-01-21 11:40:09,Reward Recipient Assignment,S-8WHK-FZR4-99DE-6MA6P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14524944756656260513,319444,2017-01-21 11:00:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,306.23842597,1.0
10154546502616518419,319432,2017-01-21 10:07:24,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,911.0,1.0
4370932602287434969,319234,2017-01-20 20:39:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,300.39899479,1.0
15157698176590655040,318988,2017-01-20 03:57:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,308.76484371,1.0
7478779991267098490,318774,2017-01-19 13:41:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,302.64577806,1.0
1537750969432229876,318699,2017-01-19 08:32:11,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,3125.0,1.0
6219041488385870573,318536,2017-01-18 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,303.71959321,1.0
14580439896310817255,318394,2017-01-18 12:06:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,301.44368015,1.0
526071367731551532,318014,2017-01-17 10:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,371.52249569,1.0
8101556396512072040,317711,2017-01-16 14:25:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,301.54453847,1.0
4278161193709304402,317468,2017-01-15 21:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,130.53730268,1.0
8903669623848091473,317107,2017-01-14 21:30:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,1086.36321611,1.0
15545830720334747688,317066,2017-01-14 19:22:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,331.37238533,1.0
13792934048935574295,316754,2017-01-13 21:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,300.05816336,1.0
17189512736104386975,316592,2017-01-13 11:26:17,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,950.0,1.0
9815549261136693828,316520,2017-01-13 06:13:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,306.24967702,1.0
8942551384050139987,316288,2017-01-12 14:52:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,337.86098939,1.0
16287578336885194951,316110,2017-01-12 02:30:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,306.58991366,1.0
6023992983364015392,315821,2017-01-11 07:28:31,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,719.0,1.0
10566956423557595904,315814,2017-01-11 07:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,720.0308434,1.0
658998760854746125,315812,2017-01-11 07:03:04,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,1443.0,1.0
16049922241543196318,315729,2017-01-11 01:21:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,300.98384684,1.0
5425884458859480428,315451,2017-01-10 06:38:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,1141.56208605,1.0
8463536843199990303,315143,2017-01-09 10:22:34,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,739.0,1.0
6375497358265107596,315138,2017-01-09 10:05:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,459.27943793,1.0
2525995890388571646,314842,2017-01-08 13:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,24.35776932,1.0
17450278082506985741,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,258.10161102,1.0
14842555212922925035,314184,2017-01-06 17:55:31,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,92.0,1.0
11175138307760301918,314114,2017-01-06 12:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,92.66095484,1.0
11590619400420521815,313783,2017-01-05 15:03:46,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,244.0,1.0
2114318623871891054,313746,2017-01-05 12:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,159.92459788,1.0
2714128629581739854,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,82.18943997,1.0
5963495850094650247,313031,2017-01-03 12:40:21,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,160.0,1.0
13286926721292956827,312988,2017-01-03 09:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,163.2240156,1.0
17893447279648833590,312627,2017-01-02 09:22:45,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,60.0,1.0
8493903299085077369,312609,2017-01-02 07:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8WHK-FZR4-99DE-6MA6P,60.00508006,1.0
3533276452863763549,312365,2017-01-01 15:47:32,Reward Recipient Assignment,S-8WHK-FZR4-99DE-6MA6P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6203350572103992911,312360,2017-01-01 15:30:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8WHK-FZR4-99DE-6MA6P,3.0,1.0
2456293251964994068,311966,2016-12-31 12:57:55,Ordinary Payment,S-8WHK-FZR4-99DE-6MA6P,S-M2XM-YAFB-7MAP-BQ4WU,2.0,1.0
6888351278233095272,311965,2016-12-31 12:53:40,Reward Recipient Assignment,S-8WHK-FZR4-99DE-6MA6P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7579748465369229438,311965,2016-12-31 12:53:40,Account Update,S-8WHK-FZR4-99DE-6MA6P,,0.0,1.0
6809066700168863242,311964,2016-12-31 12:31:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8WHK-FZR4-99DE-6MA6P,5.0,1.0
