ID,Height,timestamp,Type,From,To,Amount,Fee
12207766665191149404,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-X6MR-7Y9S-8L7P-GFSDY,0.0,1.0
7676770790393025925,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6MR-7Y9S-8L7P-GFSDY,0.0,1.0
5244625031946296600,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6MR-7Y9S-8L7P-GFSDY,0.0,1.0
4668184901847046374,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6MR-7Y9S-8L7P-GFSDY,0.0,1.0
1659032617000206194,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6MR-7Y9S-8L7P-GFSDY,0.0,1.0
6749048334447659374,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6MR-7Y9S-8L7P-GFSDY,1.0,1.0
14036463047558031192,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X6MR-7Y9S-8L7P-GFSDY,0.0,1.0
6572853448208489285,6935,2014-08-30 22:51:18,Ordinary Payment,S-X6MR-7Y9S-8L7P-GFSDY,S-XHQ2-VKF8-X82E-BN3DM,189999.0,1.0
8814933587537265776,6918,2014-08-30 21:53:25,Ordinary Payment,S-KSSR-4S5N-LZW2-2JR6L,S-X6MR-7Y9S-8L7P-GFSDY,190000.0,190.0
9687928371607047748,6917,2014-08-30 21:43:10,Ordinary Payment,S-X6MR-7Y9S-8L7P-GFSDY,S-XHQ2-VKF8-X82E-BN3DM,99999.0,1.0
14889847046691217447,6880,2014-08-30 19:10:02,Ordinary Payment,S-KSSR-4S5N-LZW2-2JR6L,S-X6MR-7Y9S-8L7P-GFSDY,100000.0,100.0
