ID,Height,timestamp,Type,From,To,Amount,Fee
13723115754963232323,267810,2016-08-29 21:07:54,Ordinary Payment,S-C37G-7GTE-C93K-9HW2B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11165447973210816977,267809,2016-08-29 21:03:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C37G-7GTE-C93K-9HW2B,2.0,1.0
1371296783372779955,267788,2016-08-29 19:55:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-C37G-7GTE-C93K-9HW2B,2.0,1.0
9778759020085693621,210498,2016-03-22 05:44:23,Ordinary Payment,S-C37G-7GTE-C93K-9HW2B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2034070114894319140,210493,2016-03-22 05:30:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C37G-7GTE-C93K-9HW2B,2.0,1.0
1082853151753243046,210380,2016-03-21 21:50:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C37G-7GTE-C93K-9HW2B,2.0,1.0
14679256524609672238,210101,2016-03-21 03:22:25,Ordinary Payment,S-C37G-7GTE-C93K-9HW2B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2556340502982869872,210099,2016-03-21 03:13:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C37G-7GTE-C93K-9HW2B,2.0,1.0
9459404805265293469,210089,2016-03-21 02:24:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C37G-7GTE-C93K-9HW2B,2.0,1.0
17781827297862008307,210069,2016-03-21 00:47:47,Ordinary Payment,S-C37G-7GTE-C93K-9HW2B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14654390981798681191,210067,2016-03-21 00:33:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C37G-7GTE-C93K-9HW2B,2.0,1.0
18043822895835826141,210046,2016-03-20 23:17:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C37G-7GTE-C93K-9HW2B,2.0,1.0
2868795189939133813,209496,2016-03-19 10:43:38,Ordinary Payment,S-C37G-7GTE-C93K-9HW2B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17854026834296668316,209494,2016-03-19 10:36:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C37G-7GTE-C93K-9HW2B,1.0,1.0
3886295143558897990,209465,2016-03-19 08:42:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C37G-7GTE-C93K-9HW2B,2.0,1.0
17593491494304954713,209436,2016-03-19 06:41:50,Ordinary Payment,S-C37G-7GTE-C93K-9HW2B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5866017930369430002,209432,2016-03-19 06:28:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C37G-7GTE-C93K-9HW2B,1.0,1.0
9697863540555999828,209411,2016-03-19 05:19:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C37G-7GTE-C93K-9HW2B,2.0,1.0
