ID,Height,timestamp,Type,From,To,Amount,Fee
12647133267380431930,779772,2020-08-01 09:20:14,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-4Y3L-HTP3-9HX5-2QU9P,19.3385,0.06615
3892937546765156515,742467,2020-04-19 07:46:09,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-W4ZE-XPAQ-8LSE-8AC5W,18.0,0.02205
17327568865228635897,735921,2020-04-01 00:20:47,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-SMDU-98PW-H3TL-A59CJ,1.0,0.0294
4360401125473557256,735837,2020-03-31 18:50:47,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-W4ZE-XPAQ-8LSE-8AC5W,1.0,0.0441
10932263657843199361,734072,2020-03-26 20:26:39,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-XRPJ-NKL3-TCHJ-EUUUH,1.0,0.05145
16606979454791927226,733643,2020-03-25 15:12:41,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-S78U-HEZ4-9Z8R-A7RHZ,6.0,0.0588
16715244131609173234,730033,2020-03-15 12:44:49,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-H3W6-T72T-XXZ6-6RF9Y,5.0,0.0441
11786431311049412420,729316,2020-03-13 12:47:13,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-W4ZE-XPAQ-8LSE-8AC5W,12.0,0.00735
10236062052855820288,725478,2020-03-02 19:00:33,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-5KS8-SLLT-AUG5-HAE8S,1.0,0.0294
8940738927478017397,724802,2020-02-29 21:36:15,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-KQAZ-AQ4B-LTXA-7Y54N,8.0,0.0588
384422032946116492,722266,2020-02-22 19:27:49,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-W4ZE-XPAQ-8LSE-8AC5W,1.0,0.05145
10624511034841360922,722097,2020-02-22 07:46:39,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-M3UC-HERM-99H8-4P9HV,2.0,0.02205
18350295287668597130,721715,2020-02-21 06:18:48,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-74D9-AEEF-R26Y-DNNUL,2.0,0.0294
17535654329815087177,721680,2020-02-21 04:01:59,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-W4ZE-XPAQ-8LSE-8AC5W,3.0,0.0588
9631599354111797922,721484,2020-02-20 15:11:40,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-VAQ2-H299-H9SL-4SPQK,4.0,0.0441
11303327621840570870,719893,2020-02-16 03:47:16,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-A2PB-42W3-HWP7-6XTM8,3.0,0.03675
17708408325690724095,719092,2020-02-13 22:16:26,Ordinary Payment,S-GNGA-XK49-HNBZ-3VMJA,S-W4ZE-XPAQ-8LSE-8AC5W,5.0,0.0588
7241451214995406233,718606,2020-02-12 13:57:39,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-W4ZE-XPAQ-8LSE-8AC5W,1.0,0.05145
3811763214330383375,717570,2020-02-09 16:00:29,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-FZP5-DECP-N8TC-62F64,5.0,0.0588
2029427251963991159,716672,2020-02-07 03:18:21,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-W4ZE-XPAQ-8LSE-8AC5W,8.0,0.0147
15822750433577253561,713601,2020-01-29 13:14:19,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-W4ZE-XPAQ-8LSE-8AC5W,2.0,0.0294
7872581608392149116,712438,2020-01-26 07:29:07,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-WP65-3LHK-GRQ9-69Y3W,15.0,0.0441
16968654845230652979,711346,2020-01-23 05:32:33,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-W4ZE-XPAQ-8LSE-8AC5W,18.0,0.02205
16532888065122833396,710963,2020-01-22 04:26:44,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-2XS7-H4RR-MP6G-6H377,2.0,0.0294
9021802960677690174,710470,2020-01-20 19:22:29,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-ARQW-TYMF-XZKL-8V8ES,3.0,0.0294
5305887423814013405,710014,2020-01-19 12:30:54,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-VECD-XP63-HL8W-86Q6S,1.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W4ZE-XPAQ-8LSE-8AC5W,10.0,0.03675
