ID,Height,timestamp,Type,From,To,Amount,Fee
16070378831955216891,447837,2018-01-15 22:31:36,Ordinary Payment,S-S7TA-MZL3-DQSH-2LCVR,S-HK9D-P74Q-XDEJ-D6PGM,6428.0,1.0
8495084585155521290,447833,2018-01-15 22:24:08,Ordinary Payment,S-S7TA-MZL3-DQSH-2LCVR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
18070617961975870118,442567,2018-01-01 04:38:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,101.4669113,1.0
8783687037664294965,436345,2017-12-14 18:40:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,47.80326535,1.0
7969871836906123014,433832,2017-12-07 18:03:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,106.65228778,1.0
14131437119848368298,431202,2017-11-30 09:40:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,121.20420161,1.0
3459990816379021753,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,68.83888647,1.0
1815740914893011379,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,36.90910831,1.0
16017201602494593146,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,24.28367856,1.0
609143557822069560,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,28.01946125,1.0
15045798918520968638,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,15.36887595,1.0
13754851551486811827,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,13.29605214,1.0
2085618832551661732,422470,2017-11-05 23:54:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,22.02452242,1.0
7550422559826774939,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,54.61689144,1.0
2633388527537745694,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,143.37069654,1.0
3281380598933049371,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,109.2756722,1.0
14092165139121133304,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,32.60241856,1.0
13591595962853485982,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,39.0660101,1.0
183458252756165452,413466,2017-10-11 19:28:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,978.78528304,1.0
12899302778562252426,410929,2017-10-04 17:00:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,160.30845407,1.0
11308950420103111414,408416,2017-09-27 16:11:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,1005.83111422,1.0
17908079609883247218,406532,2017-09-22 09:31:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,181.80950708,1.0
17240138807955844445,404005,2017-09-15 07:56:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,190.07916816,1.0
6682167605804083912,401474,2017-09-08 06:11:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,143.86202504,1.0
12818842453613898749,398962,2017-09-01 05:33:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,1116.81090712,1.0
17936742921194429899,398545,2017-08-31 01:29:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,1001.29001477,1.0
10603335243922083384,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,137.61863658,1.0
17393042235348974137,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,15.37511998,1.0
9002590539907490275,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,46.29459571,1.0
6693070205613939303,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,13.86313052,1.0
2245736993794933809,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,14.55050058,1.0
13778118845412353781,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,63.16334257,1.0
10020832303833832702,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,12.72198587,1.0
3355686343479357823,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,65.39262361,1.0
7394282286509622920,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,10.79211271,1.0
16535186010891902671,390553,2017-08-08 16:56:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,16.2236212,1.0
9379873007968426152,390180,2017-08-07 16:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,28.14350097,1.0
2736294136267619753,389827,2017-08-06 16:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,72.9257669,1.0
16298879002931921118,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,18.11120409,1.0
6080735821284129132,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,22.35350127,1.0
6264082500666935245,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,46.40215034,1.0
12281612870712109684,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,30.15790003,1.0
1142401517771550184,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,23.71979531,1.0
720491528708567728,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,47.05157527,1.0
5680509103190565758,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,0.80427787,1.0
6273091523553037267,387168,2017-07-30 05:35:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-S7TA-MZL3-DQSH-2LCVR,11.14615941,1.0
9584823725078955817,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,9.02359443,1.0
9574063819041286038,386798,2017-07-29 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,75.93004375,1.0
11560577972886170851,386771,2017-07-29 03:22:46,Reward Recipient Assignment,S-S7TA-MZL3-DQSH-2LCVR,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1353705214500608239,386442,2017-07-28 05:10:21,Ordinary Payment,S-S7TA-MZL3-DQSH-2LCVR,S-HK9D-P74Q-XDEJ-D6PGM,7340.0,1.0
12983709757192890604,386434,2017-07-28 04:47:18,Ordinary Payment,S-S7TA-MZL3-DQSH-2LCVR,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
567889123791622992,386431,2017-07-28 04:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,12.72669338,1.0
11873436076202834654,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,17.61440281,1.0
13785724834147696729,383553,2017-07-19 16:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,16.1823462,1.0
11236645954334920620,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,10.46837549,1.0
2274120707664932316,382831,2017-07-17 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,15.34612778,1.0
12880433427388169279,382467,2017-07-16 15:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,21.97948933,1.0
13021909808991076345,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,13.45286836,1.0
2200539994941468747,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,39.00663273,1.0
15489462694774002380,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,29.83139558,1.0
1371175662550495106,381020,2017-07-12 14:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,18.27989095,1.0
1701965483477192720,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,66.37151371,1.0
6773469627185338574,380299,2017-07-10 14:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,131.4297607,1.0
17091871227284725255,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,46.80348882,1.0
5955009265644847095,379575,2017-07-08 13:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,14.48398817,1.0
16125316745060192427,379215,2017-07-07 13:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,26.58427765,1.0
4238280886492786506,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,105.24098041,1.0
12773907934230680323,378495,2017-07-05 13:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,20.70470129,1.0
3297293797786169519,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,1.38048505,1.0
1314433139206177600,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,4.9171464,1.0
4989738380245675503,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,2.66295445,1.0
1912953127080689384,378009,2017-07-04 04:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,2.98370236,1.0
10654948120476008216,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,3.47558028,1.0
16883147681808624685,377925,2017-07-03 23:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,1.56011994,1.0
12310186090146084764,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,24.57033316,1.0
4829154242500126591,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,47.93005774,1.0
16060056758446095889,377729,2017-07-03 10:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,47.93005774,1.0
955065541250652138,377539,2017-07-02 21:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,64.5000531,1.0
2779462263817671512,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,3.6181416,1.0
4994277476817295930,377160,2017-07-01 20:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,6.96539531,1.0
14629723145949264654,377129,2017-07-01 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,271.01243265,1.0
16386445365264240511,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,28.18665604,1.0
8745902710427869792,376436,2017-06-29 19:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,25.95372101,1.0
11738875696462309400,376067,2017-06-28 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,62.49787609,1.0
11317080518746892,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,47.7964193,1.0
9880750543575474197,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,37.31862118,1.0
7463048179904026562,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,28.35329222,1.0
2392329179736363824,374779,2017-06-25 04:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,32.1213906,1.0
3711444167827310742,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,56.21229746,1.0
5895678485692304247,374055,2017-06-23 03:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,125.42130494,1.0
11176459937902399022,373690,2017-06-22 03:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,106.65000041,1.0
12456243397979199307,373319,2017-06-21 02:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,53.25677332,1.0
3781419652719086021,372960,2017-06-20 02:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,59.83320268,1.0
7024913089686423461,372578,2017-06-19 00:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,59.99149839,1.0
7334950915671705196,372206,2017-06-17 23:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,67.18663761,1.0
8445407643281854286,371839,2017-06-16 23:20:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,2.09406356,1.0
2847030414376930674,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,1.00810677,1.0
7741188894790510441,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,4.29930233,1.0
11326379103770761397,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,1.83602828,1.0
2039416677232753864,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,1.75481654,1.0
17024091305774917422,371644,2017-06-16 09:56:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,32.26062917,1.0
11655890781917661176,371283,2017-06-15 09:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,44.81342795,1.0
9720533068469553758,370918,2017-06-14 09:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,86.13515168,1.0
4261310549922194384,370555,2017-06-13 08:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,61.87840582,1.0
147947581759658137,370183,2017-06-12 08:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,114.07756405,1.0
8440821614454826353,369806,2017-06-11 06:39:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,790.24944842,1.0
1298078057833135816,369687,2017-06-10 22:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,89.96520757,1.0
6861972637492314578,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,62.2267813,1.0
11631904862543460895,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,227.98529152,1.0
8323103857903285829,368586,2017-06-07 21:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,76.10781469,1.0
14175270679391298943,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,152.21887062,1.0
5713979798349858709,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,77.30738014,1.0
3304973442412267865,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,62.09574745,1.0
15339371881088344893,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,132.10311707,1.0
5015037994955805484,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,80.92064773,1.0
12701592116156043699,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,53.94007402,1.0
5723728219170570854,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,72.82761239,1.0
770229797699294724,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,77.56913277,1.0
1982964103901846143,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,112.70762728,1.0
6986281589853081673,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,203.82030379,1.0
16077292368808679051,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,296.31705656,1.0
3795182953713784894,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,166.33425381,1.0
8740858765327583502,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,106.30895084,1.0
17841123369832691770,363458,2017-05-24 13:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,209.48308882,1.0
5612887949903364771,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,160.87246967,1.0
1273926633204132562,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,1310.7403963,1.0
11704949779076537169,361877,2017-05-20 03:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,223.44521862,1.0
7654799692812005757,361498,2017-05-19 01:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,132.28047897,1.0
15802362247502368876,361138,2017-05-18 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,102.95643393,1.0
8863153081022014010,360777,2017-05-17 01:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,129.34231179,1.0
11886170032538934958,360418,2017-05-16 01:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,87.46843871,1.0
8066674544963720172,360055,2017-05-15 00:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,76.84784133,1.0
1566432491474796411,359962,2017-05-14 18:32:48,Ordinary Payment,S-S7TA-MZL3-DQSH-2LCVR,S-FUND-YZZA-HPNG-3F44F,10000.0,1.0
17107816004032754180,359688,2017-05-14 00:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,117.23248635,1.0
12312013349466850810,359318,2017-05-12 23:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,863.03126218,1.0
3376350664864357848,359040,2017-05-12 04:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,110.71002306,1.0
17613496898565652108,358674,2017-05-11 04:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,237.29578807,1.0
13410179045055072606,358313,2017-05-10 03:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,875.31268093,1.0
7395480776923942181,358243,2017-05-09 22:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,236.42224839,1.0
6300146321128453180,357884,2017-05-08 23:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,61.00969492,1.0
11984626850699987749,357524,2017-05-07 22:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,237.03238322,1.0
12952495157997491030,357161,2017-05-06 22:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,181.24161102,1.0
7906286585669913200,356798,2017-05-05 21:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,203.47553005,1.0
18290409372249956649,356424,2017-05-04 20:53:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,115.3937162,1.0
8286136693074945891,356066,2017-05-03 20:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,276.79884349,1.0
9279969615301767858,355701,2017-05-02 19:53:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,1001.8884815,1.0
1723173420018877229,355418,2017-05-02 01:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,177.46181335,1.0
1871274185752019898,355057,2017-05-01 01:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,108.48165437,1.0
456269300270225066,355024,2017-04-30 23:50:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,11.71641799,1.0
2250675061215285913,354646,2017-04-29 21:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,176.26072086,1.0
13135335338400350810,354285,2017-04-28 21:11:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,253.36997749,1.0
6056448030128499963,353914,2017-04-27 19:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,106.2252161,1.0
4517697909830749879,353548,2017-04-26 19:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,95.53089083,1.0
15370033299629737446,353178,2017-04-25 18:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,674.48793826,1.0
10014633740039945259,353060,2017-04-25 10:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7TA-MZL3-DQSH-2LCVR,257.60448334,1.0
