ID,Height,timestamp,Type,From,To,Amount,Fee
7066195713603191185,312100,2016-12-31 22:02:36,Ordinary Payment,S-SQKP-PW5L-PBKP-4ZTV7,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
5784776575859298519,312098,2016-12-31 21:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQKP-PW5L-PBKP-4ZTV7,5.0,1.0
6263980120578085266,312098,2016-12-31 21:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQKP-PW5L-PBKP-4ZTV7,3.0,1.0
8764916385390330360,312098,2016-12-31 21:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQKP-PW5L-PBKP-4ZTV7,5.0,1.0
16626051901449841647,311759,2016-12-30 22:59:26,Ordinary Payment,S-SQKP-PW5L-PBKP-4ZTV7,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
5713496543718295544,311749,2016-12-30 22:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQKP-PW5L-PBKP-4ZTV7,5.0,1.0
12439294386690006425,311748,2016-12-30 22:21:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQKP-PW5L-PBKP-4ZTV7,3.0,1.0
1780068959550861782,311748,2016-12-30 22:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQKP-PW5L-PBKP-4ZTV7,5.0,1.0
16561547666031376560,311462,2016-12-30 03:30:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQKP-PW5L-PBKP-4ZTV7,3.0,1.0
9671920078632164811,311277,2016-12-29 14:55:55,Ordinary Payment,S-SQKP-PW5L-PBKP-4ZTV7,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
8234807505749773300,311275,2016-12-29 14:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQKP-PW5L-PBKP-4ZTV7,5.0,1.0
8347145582648238761,311275,2016-12-29 14:51:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQKP-PW5L-PBKP-4ZTV7,3.0,1.0
