ID,Height,timestamp,Type,From,To,Amount,Fee
15978836316809604725,513218,2018-07-17 21:12:19,Ordinary Payment,S-YDQG-E2PH-HTQ5-4NPFK,S-86PH-LDPL-QFNF-C2HB4,680.0,0.00735
3271694670315946313,506798,2018-06-29 21:59:50,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-YDQG-E2PH-HTQ5-4NPFK,391.0,0.00735
17908239737648210581,492514,2018-05-20 22:04:56,Ask Order Placement,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
4129770655136467445,492510,2018-05-20 21:52:35,Ask Order Placement,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
10498880096642972367,469932,2018-03-18 16:43:44,Ask Order Cancellation,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
15297557598093118339,440571,2017-12-26 14:24:47,Ordinary Payment,S-YDQG-E2PH-HTQ5-4NPFK,S-86PH-LDPL-QFNF-C2HB4,391.0,1.0
295561329088067333,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDQG-E2PH-HTQ5-4NPFK,12.23057687,1.0
10840036676738475941,439012,2017-12-22 05:54:53,Ordinary Payment,S-YDQG-E2PH-HTQ5-4NPFK,S-86PH-LDPL-QFNF-C2HB4,9001.0,1.0
7590571437415514296,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDQG-E2PH-HTQ5-4NPFK,24.09393381,1.0
8552671460112240112,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDQG-E2PH-HTQ5-4NPFK,16.52643562,1.0
13189472328697785523,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDQG-E2PH-HTQ5-4NPFK,11.35771423,1.0
7806070139510410658,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDQG-E2PH-HTQ5-4NPFK,81.63320768,1.0
8645386453403325373,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDQG-E2PH-HTQ5-4NPFK,34.68974727,1.0
12889702404872155034,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDQG-E2PH-HTQ5-4NPFK,16.35601872,1.0
227864673212137693,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDQG-E2PH-HTQ5-4NPFK,15.49010089,1.0
5496892062165547707,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDQG-E2PH-HTQ5-4NPFK,66.70550365,1.0
4404188490736186327,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDQG-E2PH-HTQ5-4NPFK,15.19197118,1.0
7029391965887181048,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-YDQG-E2PH-HTQ5-4NPFK,38.27168688,1.0
13151821578217579882,403758,2017-09-14 15:29:20,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-YDQG-E2PH-HTQ5-4NPFK,8001.0,1.0
13837626494145640283,403022,2017-09-12 13:57:26,Ask Order Placement,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
4712692029682450253,402902,2017-09-12 06:19:21,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-YDQG-E2PH-HTQ5-4NPFK,0.0,1.0
16849360992295560103,402694,2017-09-11 15:56:23,Token Transfer,S-YDQG-E2PH-HTQ5-4NPFK,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2153997013503768547,402684,2017-09-11 15:21:42,Ask Order Cancellation,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
5395822315126080478,402684,2017-09-11 15:21:42,Ask Order Cancellation,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
7881558553692918617,402684,2017-09-11 15:21:42,Ask Order Cancellation,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
7240916971551629751,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YDQG-E2PH-HTQ5-4NPFK,41.30666667,1.0
7202222950891446083,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDQG-E2PH-HTQ5-4NPFK,22.71866667,1.0
8583218054843946550,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YDQG-E2PH-HTQ5-4NPFK,64.33513333,1.0
7129840262948667797,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YDQG-E2PH-HTQ5-4NPFK,29.94733333,1.0
3416239124930760169,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YDQG-E2PH-HTQ5-4NPFK,82.7166,1.0
2593336860034976571,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YDQG-E2PH-HTQ5-4NPFK,38.725,1.0
17745621178434371829,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YDQG-E2PH-HTQ5-4NPFK,74.352,1.0
1495299394740288456,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YDQG-E2PH-HTQ5-4NPFK,44.6112,1.0
3543663508467835976,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YDQG-E2PH-HTQ5-4NPFK,60.411,1.0
14050634169314229682,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YDQG-E2PH-HTQ5-4NPFK,21.22666667,1.0
8568655575888982485,362844,2017-05-22 20:15:36,Ask Order Placement,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
12468115977592471983,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YDQG-E2PH-HTQ5-4NPFK,62.83093333,1.0
8907537838155247647,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-YDQG-E2PH-HTQ5-4NPFK,0.70048,1.0
5708570240498226773,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YDQG-E2PH-HTQ5-4NPFK,0.05413312,1.0
14405685950971221369,359491,2017-05-13 10:59:05,Ask Order Placement,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
3905864026322131477,359263,2017-05-12 19:28:58,Bid Order Placement,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
7724180362296303550,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YDQG-E2PH-HTQ5-4NPFK,434.77848333,1.0
11925848723447319380,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YDQG-E2PH-HTQ5-4NPFK,0.20566515,1.0
7009311002342501745,357762,2017-05-08 14:28:17,Ask Order Placement,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
15280659449131678153,356941,2017-05-06 07:14:14,Bid Order Placement,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
5971780428867123734,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YDQG-E2PH-HTQ5-4NPFK,179.712,1.0
2528218594645387965,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YDQG-E2PH-HTQ5-4NPFK,0.24211046,1.0
10310063679321651299,355222,2017-05-01 12:11:16,Ask Order Placement,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
1929275117389795507,354458,2017-04-29 08:39:15,Ask Order Placement,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
8685719074801340332,353779,2017-04-27 11:18:00,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-YDQG-E2PH-HTQ5-4NPFK,0.0,1.0
16133783905969586921,353769,2017-04-27 10:18:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YDQG-E2PH-HTQ5-4NPFK,1.0,1.0
5501610134016086031,353769,2017-04-27 10:18:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-YDQG-E2PH-HTQ5-4NPFK,7.0,1.0
12077593043508262425,353748,2017-04-27 08:53:46,Token Transfer,S-YDQG-E2PH-HTQ5-4NPFK,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
2667111005645551601,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YDQG-E2PH-HTQ5-4NPFK,0.2351265,1.0
9446274586105448627,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YDQG-E2PH-HTQ5-4NPFK,0.0192,1.0
18050151839295255376,351331,2017-04-20 14:47:55,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-YDQG-E2PH-HTQ5-4NPFK,0.0,1.0
16027651997689128631,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YDQG-E2PH-HTQ5-4NPFK,0.26292788,1.0
590990014127915419,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YDQG-E2PH-HTQ5-4NPFK,5.85127175,1.0
4232402331144541388,347371,2017-04-09 12:56:17,Bid Order Placement,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
12896597377884928505,347019,2017-04-08 13:03:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDQG-E2PH-HTQ5-4NPFK,3.0,1.0
952064656541485304,347019,2017-04-08 13:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YDQG-E2PH-HTQ5-4NPFK,3.0,1.0
14281062476631637972,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YDQG-E2PH-HTQ5-4NPFK,7.09869523,1.0
3289610131482761272,346142,2017-04-06 02:35:23,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-YDQG-E2PH-HTQ5-4NPFK,0.01194943,1.0
1942374507521924526,345433,2017-04-04 02:54:54,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-YDQG-E2PH-HTQ5-4NPFK,0.00716966,1.0
10987735940928698115,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YDQG-E2PH-HTQ5-4NPFK,2.0,1.0001
12331448679250358293,344991,2017-04-02 21:02:59,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-YDQG-E2PH-HTQ5-4NPFK,0.0,1.0
4810929876946417916,344788,2017-04-02 07:45:32,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-YDQG-E2PH-HTQ5-4NPFK,0.00681118,1.0
3115592647453657841,344318,2017-03-31 23:55:02,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-YDQG-E2PH-HTQ5-4NPFK,0.00657219,1.0
11379468610451791334,344178,2017-03-31 14:33:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YDQG-E2PH-HTQ5-4NPFK,3.0,1.0
16058799808782769746,344178,2017-03-31 14:33:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YDQG-E2PH-HTQ5-4NPFK,5.0,1.0
17467182152530400988,344178,2017-03-31 14:33:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDQG-E2PH-HTQ5-4NPFK,3.0,1.0
13729818486325766364,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YDQG-E2PH-HTQ5-4NPFK,1.71458484,1.0
15916511513093871511,343981,2017-03-31 01:10:06,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-YDQG-E2PH-HTQ5-4NPFK,0.00597472,1.0
12383933596524238977,343590,2017-03-29 23:07:01,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-YDQG-E2PH-HTQ5-4NPFK,0.00716966,1.0
3978893879787712473,343264,2017-03-29 01:08:34,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-YDQG-E2PH-HTQ5-4NPFK,0.0209115,1.0
10379414771681439472,341886,2017-03-25 04:26:30,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-YDQG-E2PH-HTQ5-4NPFK,0.00716966,1.0
17258662785097780418,341480,2017-03-24 01:20:51,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-YDQG-E2PH-HTQ5-4NPFK,0.00716966,1.0
5545652013560403724,341416,2017-03-23 20:45:57,Bid Order Placement,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
7206024854313606231,341388,2017-03-23 18:48:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-YDQG-E2PH-HTQ5-4NPFK,3.64039626,1.0
15703107296909081379,341074,2017-03-22 22:23:21,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-YDQG-E2PH-HTQ5-4NPFK,0.01075449,1.0
8003094400144004918,341035,2017-03-22 19:06:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YDQG-E2PH-HTQ5-4NPFK,3.0,1.0
10102013125912796283,341033,2017-03-22 19:02:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDQG-E2PH-HTQ5-4NPFK,3.0,1.0
115975831030241806,341033,2017-03-22 19:02:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YDQG-E2PH-HTQ5-4NPFK,5.0,1.0
9549524019315127383,340692,2017-03-21 20:18:52,Bid Order Placement,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
8536601812640555843,340674,2017-03-21 19:20:51,Bid Order Cancellation,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
16894735115916453966,340603,2017-03-21 14:19:10,Bid Order Placement,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
5532283497691315926,340210,2017-03-20 12:18:33,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-YDQG-E2PH-HTQ5-4NPFK,0.00717394,1.0
2255854391104435692,340081,2017-03-20 03:13:42,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-YDQG-E2PH-HTQ5-4NPFK,0.01076735,1.0
2083073378547329221,339332,2017-03-18 01:00:03,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-YDQG-E2PH-HTQ5-4NPFK,0.00717824,1.0
8880196405831091022,339272,2017-03-17 21:04:52,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-YDQG-E2PH-HTQ5-4NPFK,0.0,1.0
9906475171016541848,339186,2017-03-17 15:41:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YDQG-E2PH-HTQ5-4NPFK,3.0,1.0
11546520752324420735,339186,2017-03-17 15:41:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YDQG-E2PH-HTQ5-4NPFK,5.0,1.0
16833179351589758703,336900,2017-03-11 06:30:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YDQG-E2PH-HTQ5-4NPFK,5.0,1.0
7814377968937909389,336900,2017-03-11 06:30:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YDQG-E2PH-HTQ5-4NPFK,3.0,1.0
10728668690408354079,334917,2017-03-05 17:19:26,Arbitrary Message,S-YDQG-E2PH-HTQ5-4NPFK,S-4YJH-MB6A-RCXL-H6JLW,0.0,1.0
13053391595997320073,334916,2017-03-05 17:08:43,Account Update,S-YDQG-E2PH-HTQ5-4NPFK,,0.0,1.0
4509906336961331909,334879,2017-03-05 14:38:16,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-YDQG-E2PH-HTQ5-4NPFK,100.0,1.0
