ID,Height,timestamp,Type,From,To,Amount,Fee
17486990459189593866,779612,2020-07-31 22:41:31,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-4Y3L-HTP3-9HX5-2QU9P,4.31645,0.0588
5520152854031555146,741809,2020-04-17 11:16:14,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-UXS3-RSBW-HL3H-74TR2,2.0,0.0588
11345475256572716598,741296,2020-04-16 00:50:55,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-5E57-YD65-VZF3-BT72B,2.0,0.05145
8301392757612882612,740381,2020-04-13 11:36:28,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-5E57-YD65-VZF3-BT72B,3.0,0.0294
9075549629823494059,739778,2020-04-11 18:43:30,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-NF56-N8GG-9AQK-9DDZ9,1.0,0.03675
17837657207402200446,737501,2020-04-05 10:24:45,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-VH66-HJ9S-BTBV-HRDUL,1.0,0.05145
7302259819067176728,737371,2020-04-05 01:02:14,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-5E57-YD65-VZF3-BT72B,1.0,0.0588
4737445515654211450,736946,2020-04-03 20:58:14,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-5E57-YD65-VZF3-BT72B,1.0,0.00735
2380444679304468289,734550,2020-03-28 04:00:23,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-WTY6-C5NM-3QWY-8LXEV,1.0,0.0441
15755129436604916395,733947,2020-03-26 11:38:26,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-5E57-YD65-VZF3-BT72B,1.0,0.02205
3342382013985503125,730214,2020-03-16 00:58:19,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-L6EE-DAYZ-P8ZQ-ELPWR,6.0,0.0294
7502254635867757985,729147,2020-03-13 01:32:42,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-5E57-YD65-VZF3-BT72B,6.0,0.00735
12924478507464621166,728079,2020-03-10 01:45:43,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-2LVS-CBUL-4242-3425M,21.0,0.0294
2520941247243733227,727071,2020-03-07 05:43:50,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-5E57-YD65-VZF3-BT72B,9.0,0.02205
6125699745794141570,726888,2020-03-06 18:05:40,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-5E57-YD65-VZF3-BT72B,2.0,0.0294
14044222436339291648,726031,2020-03-04 08:40:43,Ordinary Payment,S-HJF7-TB55-TLB7-6DKRU,S-5E57-YD65-VZF3-BT72B,7.0,0.0147
4790948791079673313,725621,2020-03-03 04:31:12,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-SSSW-PVH8-U5ND-72XA9,1.0,0.0294
12870371930287092063,725154,2020-03-01 20:59:32,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-KX8R-BNNA-UEH3-DH3NF,2.0,0.03675
9800019961461378731,724398,2020-02-28 18:32:41,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-5E57-YD65-VZF3-BT72B,5.0,0.0294
14727574904171170750,724328,2020-02-28 13:45:47,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-5E57-YD65-VZF3-BT72B,1.0,0.0441
17316775946178870592,723884,2020-02-27 07:58:18,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.0441
2416121725664928783,723287,2020-02-25 15:52:23,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-5E57-YD65-VZF3-BT72B,1.0,0.0147
15891436932847385866,720391,2020-02-17 12:54:35,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-YL2R-XDCJ-EDPL-6FLKG,2.0,0.0147
1943830226387925237,719820,2020-02-15 23:21:29,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-DWSA-7ZN2-6GZC-86CF4,4.0,0.0441
9862497476458055636,719644,2020-02-15 11:30:23,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-5E57-YD65-VZF3-BT72B,2.0,0.0147
1007564812910887136,719593,2020-02-15 07:38:26,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-5E57-YD65-VZF3-BT72B,1.0,0.0147
10657594220154753302,719371,2020-02-14 17:03:01,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-BHLV-VPFB-EMJ9-G58BE,1.0,0.00735
4697586272320423217,718129,2020-02-11 05:37:22,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-5E57-YD65-VZF3-BT72B,4.0,0.02205
5295191716988140350,717493,2020-02-09 10:44:24,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-WHRU-8FJZ-5TJQ-7YJ3W,3.0,0.0441
2441894859172603398,715975,2020-02-05 04:54:54,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-5E57-YD65-VZF3-BT72B,3.0,0.0294
10416061571342937348,714586,2020-02-01 07:31:12,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-7DW8-8PPQ-QBFM-68PJT,1.0,0.0588
1129112687216120585,713798,2020-01-30 02:39:19,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-KZYD-MJTE-6CYS-D343F,10.0,0.05145
3625816002217747684,712776,2020-01-27 06:08:05,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-5E57-YD65-VZF3-BT72B,10.0,0.0294
17039677073120699154,710892,2020-01-21 23:28:05,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-5E57-YD65-VZF3-BT72B,1.0,0.0147
4497186616790823127,710146,2020-01-19 21:42:55,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-A8AM-NQMT-MVNV-AJ2Y7,2.0,0.03675
5830344269916176284,709896,2020-01-19 04:28:02,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-5E57-YD65-VZF3-BT72B,1.0,0.02205
13232393734874145437,709338,2020-01-17 15:26:31,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-7PGB-9UPA-5X2E-GJHK3,7.0,0.00735
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5E57-YD65-VZF3-BT72B,10.0,0.0441
