ID,Height,timestamp,Type,From,To,Amount,Fee
985721536814924540,385306,2017-07-25 01:31:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YQ2-88V2-XFV4-GUKA3,0.0,1.0
12829268307038079315,384929,2017-07-24 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YQ2-88V2-XFV4-GUKA3,0.0,1.0
1528982995193015114,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YQ2-88V2-XFV4-GUKA3,0.0,1.0
8620469870221630832,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YQ2-88V2-XFV4-GUKA3,0.0,1.0
17727772421985159180,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YQ2-88V2-XFV4-GUKA3,1.0,1.0
9812515915474751604,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YQ2-88V2-XFV4-GUKA3,0.0,1.0
1894257743142604108,10688,2014-09-10 09:47:18,Ordinary Payment,S-4YQ2-88V2-XFV4-GUKA3,S-XHQ2-VKF8-X82E-BN3DM,39998.0,1.0
17806185986246440324,10677,2014-09-10 08:49:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YQ2-88V2-XFV4-GUKA3,39999.0,1.0
6711860434068542315,9629,2014-09-07 11:03:53,Ordinary Payment,S-4YQ2-88V2-XFV4-GUKA3,S-XHQ2-VKF8-X82E-BN3DM,541.0,1.0
9198722513289488379,7926,2014-09-02 16:54:17,Ordinary Payment,S-JVZ9-UJ7X-8G35-967MP,S-4YQ2-88V2-XFV4-GUKA3,542.0,1.0
4378972919250170167,7909,2014-09-02 16:15:01,Ordinary Payment,S-4YQ2-88V2-XFV4-GUKA3,S-XHQ2-VKF8-X82E-BN3DM,30039.0,1.0
14512787226174068046,7898,2014-09-02 15:23:31,Ordinary Payment,S-MGWN-HY3A-F89C-F9CZL,S-4YQ2-88V2-XFV4-GUKA3,30040.0,30.0
