ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GLJG-RGQ3-RVDR-HXNQF,2.19e-06,0.0735
13557515352846156820,510748,2018-07-10 23:17:34,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-GLJG-RGQ3-RVDR-HXNQF,28.4622,0.05
4516066711315729135,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-GLJG-RGQ3-RVDR-HXNQF,7.3554,1.0
8548837923804011683,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-GLJG-RGQ3-RVDR-HXNQF,86.167978,1.0
8050878167010816406,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-GLJG-RGQ3-RVDR-HXNQF,10.66,1.0
7359146902479342535,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-GLJG-RGQ3-RVDR-HXNQF,0.0,1.0
17463158423059790035,378174,2017-07-04 16:14:17,Ordinary Payment,S-GLJG-RGQ3-RVDR-HXNQF,S-SSTU-5CFH-TMHD-4QPUH,90055.0,9.0
13363575383533648416,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GLJG-RGQ3-RVDR-HXNQF,11.0864,1.0
3205729297030193252,374071,2017-06-23 04:59:13,Ordinary Payment,S-GLJG-RGQ3-RVDR-HXNQF,S-SSTU-5CFH-TMHD-4QPUH,40000.0,4.0
12025167926993699825,368955,2017-06-08 21:43:53,Ordinary Payment,S-GLJG-RGQ3-RVDR-HXNQF,S-68AQ-4KPV-4QFP-H5W5C,20000.0,2.0
2134627360112704074,367325,2017-06-04 08:33:36,Ordinary Payment,S-GLJG-RGQ3-RVDR-HXNQF,S-SSTU-5CFH-TMHD-4QPUH,50000.0,5.0
15855125069758931154,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GLJG-RGQ3-RVDR-HXNQF,9.594,1.0
12573342258581558216,362274,2017-05-21 05:26:38,Ordinary Payment,S-GLJG-RGQ3-RVDR-HXNQF,S-SSTU-5CFH-TMHD-4QPUH,20400.0,2.0
6725107151686007433,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GLJG-RGQ3-RVDR-HXNQF,14.391,1.0
6766285170650447918,361224,2017-05-18 07:10:48,Ordinary Payment,S-GLJG-RGQ3-RVDR-HXNQF,S-SSTU-5CFH-TMHD-4QPUH,80000.0,8.0
5490511789616620280,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GLJG-RGQ3-RVDR-HXNQF,0.0,1.0
7174603891690303611,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GLJG-RGQ3-RVDR-HXNQF,95.407,1.0
10113719726802125279,351337,2017-04-20 15:17:19,Ordinary Payment,S-GLJG-RGQ3-RVDR-HXNQF,S-SSTU-5CFH-TMHD-4QPUH,51000.0,5.0
2068693321086151969,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLJG-RGQ3-RVDR-HXNQF,2.0,1.0001
15835139852555939724,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GLJG-RGQ3-RVDR-HXNQF,0.001066,1.0
14772766287227505403,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GLJG-RGQ3-RVDR-HXNQF,40.508,1.0
9824641472907616215,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GLJG-RGQ3-RVDR-HXNQF,26.65,1.0
5888503919926453514,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLJG-RGQ3-RVDR-HXNQF,1.0,1.0
2052818307261275873,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLJG-RGQ3-RVDR-HXNQF,1.0,3.0
10618152075434144732,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLJG-RGQ3-RVDR-HXNQF,2.0,2.0
10045005580660280387,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLJG-RGQ3-RVDR-HXNQF,3.0,3.0
13944645916760477004,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLJG-RGQ3-RVDR-HXNQF,2.0,2.0
6802028752835515927,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLJG-RGQ3-RVDR-HXNQF,3.0,1.0
7189690771970114478,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLJG-RGQ3-RVDR-HXNQF,3.0,3.0
11272532040257664747,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLJG-RGQ3-RVDR-HXNQF,20.0,1.0
11139371646133008577,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLJG-RGQ3-RVDR-HXNQF,2.0,1.0
8567122424545855722,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLJG-RGQ3-RVDR-HXNQF,5.0,2.0
10700553977450769909,332999,2017-02-28 08:45:39,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GLJG-RGQ3-RVDR-HXNQF,191.88,1.0
17969268132627509250,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLJG-RGQ3-RVDR-HXNQF,6.0,5.0
10896576866850049255,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLJG-RGQ3-RVDR-HXNQF,5.0,5.0
2198653596585277836,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLJG-RGQ3-RVDR-HXNQF,2.0,2.0
14348971125418966608,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLJG-RGQ3-RVDR-HXNQF,4.0,4.0
4934687817859113151,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLJG-RGQ3-RVDR-HXNQF,2.0,1.0
12062425941841301738,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLJG-RGQ3-RVDR-HXNQF,10.0,2.0
17042250846557774856,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLJG-RGQ3-RVDR-HXNQF,2.0,2.0
4644142882423095890,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLJG-RGQ3-RVDR-HXNQF,3.0,2.0
5752921700088988517,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLJG-RGQ3-RVDR-HXNQF,10.0,6.0
6504019038423956805,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLJG-RGQ3-RVDR-HXNQF,10.0,6.0
14965143352599372462,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLJG-RGQ3-RVDR-HXNQF,6.0,6.0
10531970663268424517,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLJG-RGQ3-RVDR-HXNQF,5.0,1.0
12523084692760929282,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLJG-RGQ3-RVDR-HXNQF,5.0,1.0
3776405968567385935,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLJG-RGQ3-RVDR-HXNQF,12.0,1.0
15564527627431128242,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLJG-RGQ3-RVDR-HXNQF,7.0,3.0
15551705889257907853,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLJG-RGQ3-RVDR-HXNQF,10.0,3.0
9453967878258425305,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLJG-RGQ3-RVDR-HXNQF,10.0,3.0
1781451871033831494,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLJG-RGQ3-RVDR-HXNQF,20.0,1.0
9561933027791141079,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLJG-RGQ3-RVDR-HXNQF,10.0,1.0
2900688456120586384,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GLJG-RGQ3-RVDR-HXNQF,110.7574,1.0
8228148782059153198,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GLJG-RGQ3-RVDR-HXNQF,144.8694,1.0
15109242770434529112,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GLJG-RGQ3-RVDR-HXNQF,81.077828,1.0
9339934014945579991,311067,2016-12-29 00:34:23,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GLJG-RGQ3-RVDR-HXNQF,106.6,1.0
3775587178998687582,299628,2016-11-27 00:49:29,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GLJG-RGQ3-RVDR-HXNQF,217.464,1.0
8985959275257748166,294798,2016-11-13 12:54:09,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GLJG-RGQ3-RVDR-HXNQF,134.316,1.0
16708892371991996626,289646,2016-10-30 00:16:32,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GLJG-RGQ3-RVDR-HXNQF,149.24,1.0
15700041708954708872,288889,2016-10-27 21:29:14,Ask Order Placement,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
15563909067544835026,288888,2016-10-27 21:25:43,Ask Order Cancellation,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
15824460975757706207,288888,2016-10-27 21:25:43,Ask Order Cancellation,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
15912831160462279543,288756,2016-10-27 12:38:06,Ordinary Payment,S-SL72-3EBK-JE2Z-CKRTG,S-GLJG-RGQ3-RVDR-HXNQF,34.21705,1.0
13432066833626248485,287144,2016-10-23 00:18:54,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GLJG-RGQ3-RVDR-HXNQF,266.5,1.0
4133288098536022914,285300,2016-10-17 20:23:14,Ask Order Placement,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
1651050629088934971,285299,2016-10-17 20:15:49,Ask Order Placement,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
13987550447124880212,285284,2016-10-17 19:24:03,Ask Order Cancellation,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
4418912371810952455,285284,2016-10-17 19:24:03,Ask Order Cancellation,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
656278376166589487,283227,2016-10-12 01:43:24,Ask Order Placement,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
6253379347180304153,283227,2016-10-12 01:43:24,Ask Order Placement,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
5283249458009442547,283220,2016-10-12 01:01:03,Ask Order Placement,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
2293489546153293287,283218,2016-10-12 00:50:34,Ask Order Cancellation,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
8947061711592829578,283218,2016-10-12 00:50:34,Ask Order Placement,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
466578671345879219,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GLJG-RGQ3-RVDR-HXNQF,1538.69259711,1.0
2064713812052740340,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GLJG-RGQ3-RVDR-HXNQF,377.5,1.0
11459892554913443985,276034,2016-09-21 22:16:18,Bid Order Placement,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
15845380021051927642,273039,2016-09-13 12:58:30,Bid Order Cancellation,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
17354801962593324532,273029,2016-09-13 12:26:56,Ask Order Placement,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
34945298975329842,271586,2016-09-09 12:37:29,Bid Order Placement,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
3303117264015643602,271585,2016-09-09 12:15:32,Bid Order Cancellation,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
12282073736422435011,270945,2016-09-07 16:04:21,Bid Order Placement,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
13247283065102928312,270074,2016-09-05 05:59:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GLJG-RGQ3-RVDR-HXNQF,1665.56891429,1.0
3043318431202491633,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GLJG-RGQ3-RVDR-HXNQF,422.0,1.0
12358349171042345860,268143,2016-08-30 19:37:58,Bid Order Placement,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
104664799138012906,267390,2016-08-28 17:08:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-GLJG-RGQ3-RVDR-HXNQF,1506.0,1.0
149596228498636873,267022,2016-08-27 16:11:54,Bid Order Placement,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
2047036961880537944,267022,2016-08-27 16:11:54,Bid Order Placement,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
6031372904033441093,266516,2016-08-26 06:49:10,Bid Order Placement,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
15349775928020250002,266498,2016-08-26 05:24:57,Bid Order Placement,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
5255280148275377485,266485,2016-08-26 04:38:04,Bid Order Placement,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
6671209280678110600,266484,2016-08-26 04:37:14,Bid Order Placement,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
14299173458384348748,266483,2016-08-26 04:29:16,Bid Order Placement,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
18392997027686622571,266469,2016-08-26 03:22:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GLJG-RGQ3-RVDR-HXNQF,216199.48788698,1.0
1031923416560984619,266465,2016-08-26 03:09:52,Token Transfer,S-YL4G-VJHG-UJ9E-2ELDB,S-GLJG-RGQ3-RVDR-HXNQF,0.0,1.0
16108558472086465176,266464,2016-08-26 03:09:27,Token Transfer,S-JWKX-PUGE-4RUZ-HCCPR,S-GLJG-RGQ3-RVDR-HXNQF,0.0,1.0
1438758671183031290,266464,2016-08-26 03:09:27,Token Transfer,S-JWKX-PUGE-4RUZ-HCCPR,S-GLJG-RGQ3-RVDR-HXNQF,0.0,1.0
11097077761345948541,266459,2016-08-26 02:52:57,Ordinary Payment,S-GLJG-RGQ3-RVDR-HXNQF,S-YL4G-VJHG-UJ9E-2ELDB,10.0,1.0
1806478183246449660,266459,2016-08-26 02:52:57,Account Update,S-GLJG-RGQ3-RVDR-HXNQF,,0.0,1.0
17145292963000831654,266454,2016-08-26 02:38:52,Ordinary Payment,S-YL4G-VJHG-UJ9E-2ELDB,S-GLJG-RGQ3-RVDR-HXNQF,100.0,1.0
