ID,Height,timestamp,Type,From,To,Amount,Fee
15270812485723694259,485714,2018-05-01 21:06:46,Ordinary Payment,S-5FAY-72KH-BD23-F8ZJU,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
8043337702262935895,485704,2018-05-01 20:24:16,Ordinary Payment,S-9U67-9JUB-WYV5-ABLFV,S-5FAY-72KH-BD23-F8ZJU,770.0,1.0
12229461995493126258,462276,2018-02-25 06:59:07,Ordinary Payment,S-5FAY-72KH-BD23-F8ZJU,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
12763682284407513829,462268,2018-02-25 06:30:06,Ordinary Payment,S-9U67-9JUB-WYV5-ABLFV,S-5FAY-72KH-BD23-F8ZJU,450.0,1.0
11119650882421875307,408138,2017-09-26 21:36:30,Ordinary Payment,S-5FAY-72KH-BD23-F8ZJU,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
12490322127757219672,408130,2017-09-26 21:02:57,Ordinary Payment,S-9U67-9JUB-WYV5-ABLFV,S-5FAY-72KH-BD23-F8ZJU,265.0,1.0
17084712015611330756,406237,2017-09-21 14:20:02,Ordinary Payment,S-5FAY-72KH-BD23-F8ZJU,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
10179827720436490413,406236,2017-09-21 13:59:35,Ordinary Payment,S-9U67-9JUB-WYV5-ABLFV,S-5FAY-72KH-BD23-F8ZJU,680.0,1.0
4250710554364614894,402889,2017-09-12 05:26:04,Ordinary Payment,S-5FAY-72KH-BD23-F8ZJU,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
9906454184081897102,402878,2017-09-12 04:46:16,Ordinary Payment,S-9U67-9JUB-WYV5-ABLFV,S-5FAY-72KH-BD23-F8ZJU,8000.0,1.0
