ID,Height,timestamp,Type,From,To,Amount,Fee
5671082239472542630,392036,2017-08-12 20:50:18,Ordinary Payment,S-4F6Z-45MV-T43X-BV526,S-DVGE-6SE5-H3RR-F82NJ,1966.0,1.0
17066290607169187986,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,37.73,1.0
1831918528358699111,386332,2017-07-27 21:25:55,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-4F6Z-45MV-T43X-BV526,59.4625183,1.0
14276324431561675541,386306,2017-07-27 20:06:43,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-4F6Z-45MV-T43X-BV526,162.91366522,1.0
14703465566320620928,386300,2017-07-27 19:48:22,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-4F6Z-45MV-T43X-BV526,2.12420306,1.0
14908837907650254153,386056,2017-07-27 03:22:58,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-4F6Z-45MV-T43X-BV526,154.35,1.0
1611402970133088811,385683,2017-07-26 02:22:31,Reward Recipient Assignment,S-4F6Z-45MV-T43X-BV526,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
12766943170680016654,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,66.19999999,1.0
8227472219744318479,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,65.67,1.0
8838541832096387531,385160,2017-07-24 16:28:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,189.95,1.0
8234951960804494294,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,66.33999999,1.0
3139781558255873846,384350,2017-07-22 02:14:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,150.57,1.0
7807872989430216005,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,148.69999999,1.0
15292624034411598025,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,70.13,1.0
7820555141944851946,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,54.18,1.0
4878333107362887032,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,51.38,1.0
18106880916262662531,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,18.03999999,1.0
16569728517284331106,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,39.86999999,1.0
1573551275663065793,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,16.51,1.0
6109686716521853708,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,22.34999999,1.0
5478573281249354341,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,48.73,1.0
11783643157354748816,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,27.84999999,1.0
8932082062540853328,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,56.81,1.0
1741959612459392809,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,47.32999999,1.0
13351476782019959549,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,54.16,1.0
1740343672576063558,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,57.69999999,1.0
2073409946320174478,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,82.79,1.0
10684925208098405173,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,41.59999999,1.0
8653989706570546111,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,11.05,1.0
16551613265180012268,377487,2017-07-02 17:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,33.08,1.0
12696214923303153546,377274,2017-07-02 03:49:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,39.82,1.0
15256440254578635807,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,47.72,1.0
17876832168245001627,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4F6Z-45MV-T43X-BV526,34.25,1.0
16842388568142650755,376775,2017-06-30 18:29:37,Reward Recipient Assignment,S-4F6Z-45MV-T43X-BV526,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11361339934201073652,376519,2017-06-30 01:12:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4F6Z-45MV-T43X-BV526,5.0,1.0
6971471479182652252,376215,2017-06-29 04:36:10,Account Update,S-4F6Z-45MV-T43X-BV526,,0.0,1.0
13232202842763678227,376209,2017-06-29 04:10:08,Ordinary Payment,S-DVGE-6SE5-H3RR-F82NJ,S-4F6Z-45MV-T43X-BV526,5.0,1.0
16035694544202847261,376203,2017-06-29 03:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4F6Z-45MV-T43X-BV526,1.0,1.0
