ID,Height,timestamp,Type,From,To,Amount,Fee
16147380839441228840,1267852,2024-04-19 04:07:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,16.64421211,0.02
4108243853385069040,1267843,2024-04-19 03:32:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,16.5114614,0.02
2214397564813446074,1267839,2024-04-19 03:18:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,16.79632395,0.02
12694171727565051992,1267822,2024-04-19 02:11:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.5494983,0.02
8952363132221208770,1267815,2024-04-19 01:45:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.29446362,0.02
412996233292826324,1267813,2024-04-19 01:36:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.36631326,0.02
9048965016245366708,1267789,2024-04-18 23:57:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.04398593,0.02
10123583643022175186,1267788,2024-04-18 23:52:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.07678254,0.02
4851001520297411026,1267760,2024-04-18 22:01:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.2543304,0.02
630772655278389290,1267750,2024-04-18 21:29:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.61940153,0.02
13817852050960950686,1267737,2024-04-18 20:33:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.02732506,0.02
15944496940510673507,1267728,2024-04-18 19:56:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.85147203,0.02
17588028619553099905,1267671,2024-04-18 16:13:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.76379534,0.02
11045545257073731301,1267659,2024-04-18 15:28:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.07552956,0.02
15810606103944757377,1267636,2024-04-18 13:57:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.74860837,0.02
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17440388957465656124,1267610,2024-04-18 12:11:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
14191130173640739356,1267594,2024-04-18 11:07:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,15.78244517,0.02
2338089151999903224,1267592,2024-04-18 10:58:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.84972886,0.02
1866876025806870278,1267590,2024-04-18 10:50:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.09220693,0.02
9742049133046396089,1267581,2024-04-18 10:15:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.66387894,0.02
11949361258037768605,1267561,2024-04-18 08:53:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,22.25886263,0.02
6669684065763143396,1267556,2024-04-18 08:32:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,22.53957346,0.02
7645334404491725349,1267553,2024-04-18 08:20:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,22.86589461,0.02
6171176438799226187,1267551,2024-04-18 08:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,22.55595428,0.02
12308332352300670830,1267542,2024-04-18 07:36:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,22.21487458,0.02
2118362041390812412,1267528,2024-04-18 06:41:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.24155285,0.02
937698481389523373,1267509,2024-04-18 05:24:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.94138796,0.02
11647047997837647988,1267491,2024-04-18 04:21:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,22.67835153,0.02
15410187744590479185,1267483,2024-04-18 03:53:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,23.85849328,0.02
11562581100893129957,1267463,2024-04-18 02:28:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,23.17956069,0.02
12912666314428431446,1267459,2024-04-18 02:14:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,22.81659518,0.02
9610498984727491051,1267457,2024-04-18 02:05:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,22.77054785,0.02
122703851395577047,1267418,2024-04-17 23:29:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.76248435,0.02
13954487834851123389,1267406,2024-04-17 22:35:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.32722811,0.02
13121801871604584063,1267396,2024-04-17 21:54:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.80017838,0.02
15288850109759092344,1267380,2024-04-17 20:44:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.41448938,0.02
15946354307474436484,1267379,2024-04-17 20:40:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.44305843,0.02
3665915027056596272,1267374,2024-04-17 20:21:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.74428037,0.02
3742156129287627585,1267372,2024-04-17 20:11:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.70954012,0.02
3159551097013654882,1267366,2024-04-17 19:53:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.46806526,0.02
8120666020216201598,1267357,2024-04-17 19:15:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.58366979,0.02
1217225743083197261,1267310,2024-04-17 16:10:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,14.83161034,0.02
3212810436057719136,1267306,2024-04-17 15:55:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.50606505,0.02
8539073208634732136,1267298,2024-04-17 15:23:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.95691574,0.02
7004249147654412993,1267293,2024-04-17 15:03:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.33697475,0.02
17916134885497705785,1267272,2024-04-17 13:32:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,22.01263798,0.02
17838975477288765283,1267260,2024-04-17 12:53:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.32659961,0.02
1143416891887106164,1267248,2024-04-17 12:03:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.25785882,0.02
4608951569972901228,1267230,2024-04-17 10:47:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.36945854,0.02
8261914345597902346,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8762221139623710750,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
10548544648767741787,1267221,2024-04-17 10:08:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.81614442,0.02
3239740515956184391,1267215,2024-04-17 09:39:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.50148723,0.02
15050475013422502048,1267182,2024-04-17 07:17:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.05231409,0.02
6376420361871735885,1267175,2024-04-17 06:50:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.94329833,0.02
4833929483676164428,1267170,2024-04-17 06:31:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.16398472,0.02
798354857034031643,1267157,2024-04-17 05:42:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.81500906,0.02
15544832079114650558,1267145,2024-04-17 04:56:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.52041689,0.02
5406070504057549029,1267144,2024-04-17 04:52:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.20188963,0.02
11465003864191095224,1267127,2024-04-17 03:41:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.70390668,0.02
6105147611799800815,1267109,2024-04-17 02:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.26227739,0.02
6853047408541339557,1267085,2024-04-17 00:57:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.8142833,0.02
8156888609739809930,1267080,2024-04-17 00:38:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.60729905,0.02
11718016232706875854,1267079,2024-04-17 00:35:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.61511276,0.02
13553602192149432101,1267078,2024-04-17 00:30:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.95984906,0.02
10476676133866893305,1267074,2024-04-17 00:19:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.8122744,0.02
7582392784701146254,1267026,2024-04-16 21:05:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.07275956,0.02
6841079780536974793,1267004,2024-04-16 19:31:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.28172116,0.02
11861092420762692028,1266999,2024-04-16 19:10:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.75198555,0.02
18353201444925257335,1266996,2024-04-16 18:59:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.54472532,0.02
5052299265436131353,1266972,2024-04-16 17:20:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.01829504,0.02
11583343031655894488,1266956,2024-04-16 16:21:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.37612084,0.02
10728499365224283760,1266934,2024-04-16 14:50:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.26547711,0.02
6951966642335180765,1266926,2024-04-16 14:20:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.13315888,0.02
11248912211599238182,1266924,2024-04-16 14:10:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,16.85804814,0.02
13252945644507758689,1266922,2024-04-16 14:00:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,16.85185634,0.02
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
12271224246607740678,1266908,2024-04-16 13:07:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,16.9005302,0.02
6021785703765687431,1266893,2024-04-16 12:11:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,15.01561569,0.02
7949635386144415515,1266884,2024-04-16 11:29:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,14.73478684,0.02
14874042288852046300,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
17381108780681331896,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
10179168512202801131,1266863,2024-04-16 10:03:16,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-VKZG-2ULJ-6EXW-7PC9N,82.32531364,0.01
13579819774593185644,1266859,2024-04-16 09:47:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,13.69077186,0.02
13737781069442851477,1266847,2024-04-16 09:03:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.75883541,0.02
2304276228687939481,1266831,2024-04-16 07:51:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,12.6843866,0.02
5921131804668244145,1266812,2024-04-16 06:37:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,16.57419167,0.02
5601987738416475121,1266794,2024-04-16 05:27:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,16.91042709,0.02
7691906688079122183,1266778,2024-04-16 04:22:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.02657089,0.02
9317585856160750994,1266757,2024-04-16 03:03:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.78082956,0.02
8216142510143343240,1266732,2024-04-16 01:28:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.06825122,0.03
16764835535702507140,1266731,2024-04-16 01:24:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.9600326,0.02
5902825849597001480,1266729,2024-04-16 01:19:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.12354772,0.02
10298320233445998182,1266684,2024-04-15 22:16:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.68398572,0.02
3003767240759797838,1266679,2024-04-15 21:58:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.22205268,0.02
11529517601118414404,1266663,2024-04-15 20:54:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.86578316,0.02
12971548431868421396,1266629,2024-04-15 18:32:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,12.02351758,0.02
5013274594650511602,1266627,2024-04-15 18:23:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,12.38855733,0.02
10571166684831064166,1266623,2024-04-15 18:09:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,12.65559575,0.02
208064279289858602,1266614,2024-04-15 17:27:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,12.66270059,0.02
4118967654858727585,1266605,2024-04-15 16:52:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,12.6252695,0.02
9032692186327177256,1266595,2024-04-15 16:13:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,13.53322525,0.02
15258053428701574562,1266593,2024-04-15 16:07:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,13.69851206,0.02
7158984949006143223,1266591,2024-04-15 15:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,13.35185429,0.02
17852194394954992302,1266584,2024-04-15 15:32:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,13.45454282,0.02
12344088975220958838,1266549,2024-04-15 13:08:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,14.62310077,0.02
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17322123680508892466,1266511,2024-04-15 10:38:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.14089207,0.02
11777798746838897817,1266487,2024-04-15 09:03:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.06510346,0.02
15096257712184192576,1266475,2024-04-15 08:09:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.21670804,0.02
502620295407590192,1266472,2024-04-15 07:59:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.90222306,0.02
3883827609923996553,1266465,2024-04-15 07:33:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.67938753,0.02
8005677000458493609,1266463,2024-04-15 07:27:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.95157021,0.02
8728652736884710272,1266458,2024-04-15 07:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.15068111,0.02
17323650486452989522,1266417,2024-04-15 04:28:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,22.13081091,0.02
2517106314735479152,1266414,2024-04-15 04:15:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,23.10504966,0.02
4162638403173247214,1266407,2024-04-15 03:46:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,22.56341913,0.02
8934923372849153742,1266378,2024-04-15 01:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,22.20499101,0.02
10285710287748609949,1266374,2024-04-15 01:26:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,22.3215006,0.02
13375679123118200760,1266369,2024-04-15 01:08:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,22.81233971,0.02
10313834471979924778,1266360,2024-04-15 00:30:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,23.0243291,0.02
14221437544370958142,1266359,2024-04-15 00:26:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,22.82265023,0.02
2996476850222421290,1266353,2024-04-15 00:01:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,22.26441747,0.02
16117053842027143738,1266315,2024-04-14 21:25:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,21.89781937,0.02
959350814880987054,1266302,2024-04-14 20:35:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,22.23328775,0.02
16332970440581627394,1266300,2024-04-14 20:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,22.17000584,0.02
12729957173878439385,1266235,2024-04-14 16:10:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.26836914,0.02
960827807132165447,1266230,2024-04-14 15:47:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.514201,0.02
11071861548229068155,1266229,2024-04-14 15:44:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.58133778,0.02
14724965102962183638,1266217,2024-04-14 15:02:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.2566344,0.02
13988496844083481350,1266212,2024-04-14 14:42:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.95116508,0.02
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
11075637384814942907,1266163,2024-04-14 11:33:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.85063171,0.02
13563372167359183600,1266154,2024-04-14 10:53:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.04287768,0.02
4526274766303710773,1266151,2024-04-14 10:41:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.22371772,0.02
5986870520212075424,1266144,2024-04-14 10:12:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.96314132,0.02
7864841580915403087,1266141,2024-04-14 09:59:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.57242846,0.03
899097348471245393,1266137,2024-04-14 09:45:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.96923819,0.02
14959042598055546748,1266136,2024-04-14 09:40:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.85590218,0.02
14193604860075387682,1266126,2024-04-14 09:00:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.17036704,0.02
4376052321257809781,1266095,2024-04-14 06:53:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.59046932,0.02
15545035714540394169,1266080,2024-04-14 05:52:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.81502498,0.02
4445092129566175160,1266068,2024-04-14 05:04:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.35406081,0.02
5406608060229715311,1266022,2024-04-14 02:07:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,19.75676994,0.02
6930736858358851786,1266015,2024-04-14 01:37:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,20.4379526,0.02
4417777729717111939,1265997,2024-04-14 00:23:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.57536122,0.02
11318234515211402240,1265990,2024-04-13 23:55:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.24568998,0.02
9120466576585224798,1265984,2024-04-13 23:31:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.03752517,0.02
12096522540693570199,1265964,2024-04-13 22:13:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.66882619,0.02
13336977501813836196,1265952,2024-04-13 21:26:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.52799331,0.02
8258508461211996983,1265938,2024-04-13 20:31:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.91241751,0.02
1274050581900594367,1265928,2024-04-13 19:53:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.82773932,0.02
15305708354601969956,1265897,2024-04-13 17:49:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,17.97076923,0.02
11738400685195756933,1265885,2024-04-13 17:00:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.80098012,0.02
1274903487704125231,1265874,2024-04-13 16:15:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.16378448,0.03
5208154230678201340,1265869,2024-04-13 15:55:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKZG-2ULJ-6EXW-7PC9N,18.3838033,0.02
