ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QL4T-HVPE-RLYH-9L4UW,1e-08,0.1323
5736372997386937528,247039,2016-07-02 12:40:30,Ordinary Payment,S-QL4T-HVPE-RLYH-9L4UW,S-LGKU-3UUM-M6Q5-86SLK,2.0,1.0
8941094824668986255,247025,2016-07-02 11:30:52,Ordinary Payment,S-QL4T-HVPE-RLYH-9L4UW,S-32TT-TSAC-HTKW-CC26C,2.0,1.0
11621288322119905764,247011,2016-07-02 10:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QL4T-HVPE-RLYH-9L4UW,5.0,1.0
6268255174903576045,247011,2016-07-02 10:34:39,Ordinary Payment,S-QL4T-HVPE-RLYH-9L4UW,S-LGKU-3UUM-M6Q5-86SLK,1.0,1.0
14080519439386107810,246363,2016-06-30 15:07:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QL4T-HVPE-RLYH-9L4UW,5.0,1.0
2835815716309759527,245331,2016-06-27 17:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QL4T-HVPE-RLYH-9L4UW,5.0,1.0
17945081943022246184,245133,2016-06-27 04:40:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QL4T-HVPE-RLYH-9L4UW,5.0,1.0
7054995008834727209,244978,2016-06-26 18:24:58,Account Update,S-QL4T-HVPE-RLYH-9L4UW,,0.0,1.0
10527549508629416047,244977,2016-06-26 18:15:03,Arbitrary Message,S-QL4T-HVPE-RLYH-9L4UW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5666186592006607763,244977,2016-06-26 18:15:03,Account Update,S-QL4T-HVPE-RLYH-9L4UW,,0.0,1.0
2675194887510715604,244976,2016-06-26 18:07:20,Ordinary Payment,S-JEGA-WR62-XH54-HZZ5J,S-QL4T-HVPE-RLYH-9L4UW,6.0,1.0
