ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VM9A-SX23-6CLW-EMSQH,2.19e-06,0.0735
15447446523547741107,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VM9A-SX23-6CLW-EMSQH,0.0,1.0
13643021003155617078,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VM9A-SX23-6CLW-EMSQH,0.0,1.0
10247708880735993674,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VM9A-SX23-6CLW-EMSQH,0.0,1.0
14083064766588365030,474870,2018-04-01 13:12:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VM9A-SX23-6CLW-EMSQH,0.0,1.0
532985421192367953,383835,2017-07-20 15:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VM9A-SX23-6CLW-EMSQH,0.0,1.0
5680988034977327936,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VM9A-SX23-6CLW-EMSQH,0.0,1.0
16427392985676083499,79387,2015-03-21 12:27:31,Ordinary Payment,S-VM9A-SX23-6CLW-EMSQH,S-2W5K-HQL9-X8EK-AFK2U,7004.0,1.0
3532812699189029436,79131,2015-03-20 19:11:10,Ordinary Payment,S-VM9A-SX23-6CLW-EMSQH,S-2W5K-HQL9-X8EK-AFK2U,22071.0,1.0
4908100313212840097,64774,2015-02-08 16:07:53,Ordinary Payment,S-VM9A-SX23-6CLW-EMSQH,S-XGP3-YSKR-54FN-GY386,7742.0,1.0
5893149553320829350,63801,2015-02-05 23:17:39,Ordinary Payment,S-VM9A-SX23-6CLW-EMSQH,S-BYA6-GGPK-XQBK-AL6PT,7737.0,1.0
13081208773975233042,62934,2015-02-03 12:30:38,Ordinary Payment,S-VM9A-SX23-6CLW-EMSQH,S-H3B9-QG7C-XTMM-C348N,87302.0,1.0
