ID,Height,timestamp,Type,From,To,Amount,Fee
9526042472115043032,385485,2017-07-25 13:52:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-LBZJ-JY52-4ZKY-AML7B,0.0,1.0
8838955633614810750,307087,2016-12-17 21:28:23,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-ZLAL-6PNP-BRTZ-BUGGA,79.0,1.0
3468534631617106838,307086,2016-12-17 21:25:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
3973942863977921143,307086,2016-12-17 21:25:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
15141084033141199094,307085,2016-12-17 21:22:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
6404585402905887266,307085,2016-12-17 21:22:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
8045840641715692296,307085,2016-12-17 21:22:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
10493926856421766346,307083,2016-12-17 21:21:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
14091460915056380151,307083,2016-12-17 21:21:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
3104065353343331990,307083,2016-12-17 21:21:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
7312765906955570169,307082,2016-12-17 21:20:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
9801694935202573815,307081,2016-12-17 21:20:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
10129847536573145507,307081,2016-12-17 21:20:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
840632856683078265,307081,2016-12-17 21:20:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
1013930142694538859,307081,2016-12-17 21:20:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
2843975454438429413,307081,2016-12-17 21:20:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
4168130997638661382,307081,2016-12-17 21:20:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
4257410532358699495,307081,2016-12-17 21:20:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
4374244591297109839,307081,2016-12-17 21:20:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
6272617331673641086,307081,2016-12-17 21:20:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
7275204342982200297,306582,2016-12-16 12:06:27,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-ZLAL-6PNP-BRTZ-BUGGA,77.0,1.0
6822481330264589701,306580,2016-12-16 11:59:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
12321663470204020757,306579,2016-12-16 11:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
34605862688008665,306579,2016-12-16 11:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
3250041775054016153,306579,2016-12-16 11:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
13824101047466043823,306578,2016-12-16 11:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
15653694451556992895,306576,2016-12-16 11:48:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
16736244295724985880,306576,2016-12-16 11:48:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
17920983697856818537,306576,2016-12-16 11:48:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
12430616535261404972,306575,2016-12-16 11:48:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
15762506526059372684,306575,2016-12-16 11:48:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
16448834527063988052,306575,2016-12-16 11:48:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
2938315476396541591,306575,2016-12-16 11:48:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
3137573407293402722,306575,2016-12-16 11:48:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
3138678782661535686,306575,2016-12-16 11:48:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
5727157061421178889,306575,2016-12-16 11:48:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
6103501780493391405,306575,2016-12-16 11:48:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
13765936760670129841,305499,2016-12-13 11:12:37,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-6MUJ-NQWV-A8G2-8QTLM,57.0,1.0
11110828781232632450,305498,2016-12-13 10:56:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
5372962478232882830,305498,2016-12-13 10:56:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
16300754592023519181,305497,2016-12-13 10:52:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
7770245929525881326,305497,2016-12-13 10:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
9774457934262361733,304959,2016-12-11 23:11:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
15677740468301283950,304959,2016-12-11 23:11:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
16545323302266743538,304959,2016-12-11 23:11:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
6461886070725396663,304959,2016-12-11 23:11:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
17671826329638451194,304958,2016-12-11 23:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
12759290112550657224,304782,2016-12-11 10:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
11431359388406191502,304781,2016-12-11 10:43:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
15554280542622203425,304781,2016-12-11 10:43:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
2949102219751108934,304078,2016-12-09 11:54:38,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-6MUJ-NQWV-A8G2-8QTLM,34.0,1.0
17261939080270887466,304031,2016-12-09 08:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
240783105952803514,304031,2016-12-09 08:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
2265328688068396495,304031,2016-12-09 08:44:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
14941809649470203334,303725,2016-12-08 11:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
263248737237083383,303725,2016-12-08 11:58:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
989428400443639816,303725,2016-12-08 11:58:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
3200776963346105702,303725,2016-12-08 11:58:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
11269660670108118169,303378,2016-12-07 12:36:08,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-6MUJ-NQWV-A8G2-8QTLM,24.0,1.0
10525012954546601243,303371,2016-12-07 11:59:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
11002379635695694051,303371,2016-12-07 11:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
13990572417630157139,303371,2016-12-07 11:59:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
2790057661750481559,303371,2016-12-07 11:59:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
3357648379015594924,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
12840436106549719772,303009,2016-12-06 12:05:18,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-6MUJ-NQWV-A8G2-8QTLM,39.0,1.0
15793652459543730963,303002,2016-12-06 11:26:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
8717287400250677052,303002,2016-12-06 11:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
10901224775271345019,302786,2016-12-05 21:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
14255634360520295368,302786,2016-12-05 21:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
7309913625746601948,302786,2016-12-05 21:01:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
4708929555133065782,302576,2016-12-05 06:39:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
10428147163657439193,302575,2016-12-05 06:36:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
13660017366702321443,302575,2016-12-05 06:36:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
12985913423940582256,302304,2016-12-04 12:45:32,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-6MUJ-NQWV-A8G2-8QTLM,32.0,1.0
529565426047099601,302298,2016-12-04 12:18:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
2337357931379455835,302298,2016-12-04 12:18:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
6943474135076883379,302298,2016-12-04 12:18:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
10435920670223435011,301629,2016-12-02 15:32:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
12824811390403356390,301629,2016-12-02 15:32:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
17419163868693575569,301629,2016-12-02 15:32:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
4276064304447789021,301629,2016-12-02 15:32:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
5397177907392194726,301208,2016-12-01 10:50:47,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-6MUJ-NQWV-A8G2-8QTLM,43.0,1.0
15688645704162680133,301193,2016-12-01 09:55:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
13516209126416803927,301192,2016-12-01 09:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
8713765183501439673,301192,2016-12-01 09:54:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
10585700130194013455,300852,2016-11-30 11:10:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
18383382302292710687,300852,2016-11-30 11:10:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
2902161134816822410,300852,2016-11-30 11:10:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
17719253745873060994,300635,2016-11-29 21:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
17982357504026669551,300635,2016-11-29 21:13:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
1445014827455321795,300635,2016-11-29 21:13:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
6193429103248654265,300635,2016-11-29 21:13:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
8739201752785542478,300078,2016-11-28 06:57:20,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
14985265502382431714,299922,2016-11-27 20:50:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
16275266345475360020,299922,2016-11-27 20:50:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
3521970864536292713,299922,2016-11-27 20:50:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
3866797077974587524,299922,2016-11-27 20:50:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
13435276366375125937,298739,2016-11-24 13:14:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
17638181860649685636,298739,2016-11-24 13:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
1801945855710294144,298739,2016-11-24 13:14:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
6840306262500790017,298739,2016-11-24 13:14:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
12992153935862462852,296245,2016-11-17 14:09:59,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-6MUJ-NQWV-A8G2-8QTLM,48.0,1.0
11595217565876756917,296172,2016-11-17 08:49:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
12287993996022656575,296172,2016-11-17 08:49:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
17409026457408674818,296172,2016-11-17 08:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
13953380864226692361,295925,2016-11-16 16:29:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
16171766392795337754,295925,2016-11-16 16:29:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
18384988525060110789,295925,2016-11-16 16:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
7336896921262098607,295925,2016-11-16 16:29:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
12999484806730064821,295677,2016-11-16 00:03:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
10213214405835512756,295676,2016-11-16 00:01:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
12288029765430970248,295676,2016-11-16 00:01:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
17164595453941945632,295676,2016-11-16 00:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
18137295049123452418,295099,2016-11-14 08:54:45,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
7211209221726693744,294931,2016-11-13 21:46:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
9635656431594682593,294930,2016-11-13 21:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
4707075208888609141,294930,2016-11-13 21:45:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
3378794628668336341,294929,2016-11-13 21:44:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
9735463955153854442,294721,2016-11-13 07:46:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
815844800823576208,294721,2016-11-13 07:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
8679939080976858155,294721,2016-11-13 07:46:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
8853594543932688199,294721,2016-11-13 07:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
2318210641354379663,294448,2016-11-12 13:24:46,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-6MUJ-NQWV-A8G2-8QTLM,30.0,1.0
9819833691453821264,294443,2016-11-12 13:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
9900672443432704948,294443,2016-11-12 13:05:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
16472347738345721299,294443,2016-11-12 13:05:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
5878695253041037793,294443,2016-11-12 13:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
9947956376257186328,294205,2016-11-11 21:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
13763701305819186756,294205,2016-11-11 21:16:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
1992411663809132446,294205,2016-11-11 21:16:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
13196418362423521238,294101,2016-11-11 14:13:10,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
17344181117040418609,293996,2016-11-11 07:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
17650212258601682657,293996,2016-11-11 07:08:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
7040855140637714700,293996,2016-11-11 07:08:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
13929350271351265882,293995,2016-11-11 07:03:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
4139593782290413344,293645,2016-11-10 07:07:50,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
17111229996268927678,293507,2016-11-09 21:52:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
5278137559203986032,293507,2016-11-09 21:52:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
5364415693229239786,293506,2016-11-09 21:50:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
8121117275616476277,293506,2016-11-09 21:50:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
12271094739153448643,293314,2016-11-09 08:51:48,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
12802702928092223136,293312,2016-11-09 08:41:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
15015845978606476083,293312,2016-11-09 08:41:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
6267502844087115521,293312,2016-11-09 08:41:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
7889643733932038636,293312,2016-11-09 08:41:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
12586763998081526447,293310,2016-11-09 08:36:00,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
1279756043919444872,293120,2016-11-08 20:16:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
1599485763427727653,293120,2016-11-08 20:16:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
5533258457878492296,293120,2016-11-08 20:16:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
11878921872032025363,293119,2016-11-08 20:09:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
991459429968446007,292946,2016-11-08 08:33:50,Ordinary Payment,S-LBZJ-JY52-4ZKY-AML7B,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
12472183052433850441,292930,2016-11-08 07:37:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
14939266155951677612,292930,2016-11-08 07:37:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
4659569113240395380,292930,2016-11-08 07:37:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
6768905477015112329,292930,2016-11-08 07:37:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
9388197317275220810,292656,2016-11-07 13:08:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
11663143275827768530,292656,2016-11-07 13:08:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LBZJ-JY52-4ZKY-AML7B,3.0,1.0
1749400649141433356,292656,2016-11-07 13:08:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
7534263653402076875,292656,2016-11-07 13:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBZJ-JY52-4ZKY-AML7B,5.0,1.0
