ID,Height,timestamp,Type,From,To,Amount,Fee
15379272717905688572,499904,2018-06-10 14:15:20,Ordinary Payment,S-NKXM-3RFX-EE2C-2X9YF,S-8YEL-8REB-74E5-3YXB9,19.0,1.0
17256534782862735042,492268,2018-05-20 05:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKXM-3RFX-EE2C-2X9YF,20.09901598,1.0
1710968277811519723,489651,2018-05-12 21:56:54,Ordinary Payment,S-NKXM-3RFX-EE2C-2X9YF,S-8YEL-8REB-74E5-3YXB9,163.0,1.0
13226806962441106717,488404,2018-05-09 10:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKXM-3RFX-EE2C-2X9YF,20.08656773,1.0
4449485141031462851,484370,2018-04-28 03:08:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKXM-3RFX-EE2C-2X9YF,20.25659416,1.0
13669532240607397254,481064,2018-04-18 21:25:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKXM-3RFX-EE2C-2X9YF,20.04814549,1.0
6982537885797778119,478226,2018-04-10 22:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKXM-3RFX-EE2C-2X9YF,20.03938831,1.0
3321514827646900573,475232,2018-04-02 13:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKXM-3RFX-EE2C-2X9YF,20.00025681,1.0
2523593961566242835,471678,2018-03-23 14:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKXM-3RFX-EE2C-2X9YF,20.02110495,1.0
10105554018453925680,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKXM-3RFX-EE2C-2X9YF,20.00846638,1.0
2410553556399941072,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKXM-3RFX-EE2C-2X9YF,9.16214264,1.0
17041482963892048805,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKXM-3RFX-EE2C-2X9YF,11.57280567,1.0
15043143966368149853,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NKXM-3RFX-EE2C-2X9YF,2.54462493,1.0
7005130219696362824,454488,2018-02-03 12:33:23,Reward Recipient Assignment,S-NKXM-3RFX-EE2C-2X9YF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14893213747706260263,454486,2018-02-03 12:28:19,Ordinary Payment,S-8YEL-8REB-74E5-3YXB9,S-NKXM-3RFX-EE2C-2X9YF,2.0,1.0
