ID,Height,timestamp,Type,From,To,Amount,Fee
17639370531460140908,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NRMT-WDVT-2XZE-GEATG,0.0,1.0
3621764659358979108,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NRMT-WDVT-2XZE-GEATG,0.0,1.0
4235680799654691381,384696,2017-07-23 06:35:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NRMT-WDVT-2XZE-GEATG,0.0,1.0
4869488667600247212,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NRMT-WDVT-2XZE-GEATG,0.0,1.0
16725398611890580442,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NRMT-WDVT-2XZE-GEATG,0.0,1.0
9764531871651924710,383684,2017-07-20 04:48:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NRMT-WDVT-2XZE-GEATG,0.0,1.0
552047089317351851,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,38.77938946,1.0
2346313165328496948,86348,2015-04-10 00:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,27.69377117,1.0
4626146258111701918,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,48.51206358,1.0
6606237173484499089,85736,2015-04-08 06:28:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,21.12599983,1.0
1169436627618924744,85364,2015-04-07 05:29:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,102.89352401,1.0
17499292652964438638,85118,2015-04-06 13:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,41.79789761,1.0
14016692672496232487,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,95.90757558,1.0
17972139456398966028,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,56.52230382,1.0
16983856064033957156,84508,2015-04-04 19:57:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,25.66848019,1.0
16485571062568272626,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,26.89872399,1.0
127837238378166803,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,29.45271074,1.0
14080466554825136380,83766,2015-04-02 18:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,22.34775307,1.0
6415665319739526350,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,146.64785379,1.0
3976975600910805714,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,33.40809671,1.0
14955669834318590942,83154,2015-04-01 01:11:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,63.87514611,1.0
9674437750240128127,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,34.52123702,1.0
16797188262431277429,82906,2015-03-31 08:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,104.73384506,1.0
957959862130481770,82789,2015-03-31 00:42:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,20.96892892,1.0
14676741914155715144,82416,2015-03-29 23:38:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,25.62631394,1.0
367475955840837986,82294,2015-03-29 15:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,66.87642625,1.0
16593946998673592283,82168,2015-03-29 07:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,57.81249059,1.0
11622293592447604912,81671,2015-03-27 22:05:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,219.79366924,1.0
3378597442707681908,81554,2015-03-27 14:02:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,26.93319128,1.0
16524761124668439485,80693,2015-03-25 03:57:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,106.35088434,1.0
14313122487764406771,80573,2015-03-24 19:55:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,24.68920832,1.0
11991926260644040357,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,50.87579055,1.0
7920000938335100124,79213,2015-03-21 00:39:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,33.19936848,1.0
6750077437422924020,79091,2015-03-20 16:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,20.77854873,1.0
14123184564431449001,78846,2015-03-20 00:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,22.32729133,1.0
1713668724163997278,78724,2015-03-19 15:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,65.49661232,1.0
16699954415577065290,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,22.47412305,1.0
484844291294155304,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,57.68409649,1.0
7039815401022079968,77859,2015-03-17 05:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,32.27478365,1.0
602781148043514828,77737,2015-03-16 21:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,55.40039706,1.0
3844541524717045161,77491,2015-03-16 05:22:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,80.32017522,1.0
7963123566566936948,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,36.85131132,1.0
18169649958282052205,77000,2015-03-14 20:22:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,26.82195042,1.0
5777986525765424254,76875,2015-03-14 12:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,29.8917289,1.0
13855641386239509883,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,37.25543316,1.0
13559079181341014274,76508,2015-03-13 11:26:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,21.93614073,1.0
18235612107989013860,76383,2015-03-13 02:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,35.95294772,1.0
182441229292981308,76260,2015-03-12 18:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,61.67918428,1.0
2945817902676559098,76139,2015-03-12 10:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,30.16416955,1.0
3213350706638339643,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,27.94039261,1.0
5933782781320328883,75649,2015-03-11 01:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,24.82803381,1.0
9079256778274695515,75154,2015-03-09 16:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,25.08705749,1.0
52319812781370615,75031,2015-03-09 08:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,85.11850879,1.0
11376630690144647846,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,32.44812982,1.0
3536024531315433957,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,76.38487532,1.0
11847445877661310202,74594,2015-03-08 02:59:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,253.61851899,1.0
4961882586693487138,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,24.79778668,1.0
18421780397904194880,74416,2015-03-07 15:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,27.06631685,1.0
14354360886468482851,74172,2015-03-06 22:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,40.56473162,1.0
2421085537405835496,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,35.83037172,1.0
13586567291575462427,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,34.64585781,1.0
7733046754274121855,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,26.84457318,1.0
16494800786806257268,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,53.10597045,1.0
4651018064780524905,71957,2015-02-28 18:27:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,53.77318223,1.0
6267519982733216412,71588,2015-02-27 17:23:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,54.65691706,1.0
10738696936246792697,71342,2015-02-27 00:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,48.86999722,1.0
6735531814233169237,71218,2015-02-26 16:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,31.45624301,1.0
16458875332639398513,70482,2015-02-24 15:12:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,121.04548484,1.0
890211662304844191,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,22.21154916,1.0
12262266756736979839,70235,2015-02-23 22:55:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,54.69648976,1.0
1945535474017405818,69961,2015-02-23 03:59:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,153.52509255,1.0
684354001505135358,69744,2015-02-22 13:41:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,44.31969617,1.0
7916448037150037348,69620,2015-02-22 05:18:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,126.64656949,1.0
18367915177746733851,69504,2015-02-21 21:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,40.5968994,1.0
11142094458134273927,69375,2015-02-21 12:56:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,41.55217038,1.0
3717429961699450389,68886,2015-02-20 03:57:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,28.52120437,1.0
158000338478140477,68513,2015-02-19 03:01:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,21.80620393,1.0
17359466455501409927,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,23.30941293,1.0
10793037586473066526,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,21.60037204,1.0
17946209887536776911,67407,2015-02-16 01:15:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,82.06751808,1.0
11311511760129315846,67284,2015-02-15 16:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,30.12200445,1.0
7845783017571697997,67166,2015-02-15 08:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,37.66735469,1.0
3412730050758122627,66914,2015-02-14 16:03:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,20.56239477,1.0
16522694250905519642,66792,2015-02-14 08:00:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,30.34130082,1.0
2895067783238831382,66423,2015-02-13 07:04:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,25.74030059,1.0
11576012096629303262,66053,2015-02-12 06:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,24.27939487,1.0
1651722226715932714,65932,2015-02-11 21:52:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,24.91956445,1.0
10538209736637555748,65566,2015-02-10 21:21:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,22.23638837,1.0
6592045187681671733,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,68.87152462,1.0
14718831613196157839,63469,2015-02-05 00:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,47.08386224,1.0
11158386931537676247,63347,2015-02-04 16:19:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,59.74229207,1.0
5048012946388822625,63224,2015-02-04 08:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,43.65670606,1.0
7932431108098253802,62977,2015-02-03 15:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,45.16138699,1.0
15234270629470984755,62853,2015-02-03 07:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,29.27658174,1.0
739324440455102218,62805,2015-02-03 03:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,164.64915586,1.0
881919989924563488,62731,2015-02-02 23:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,24.4313101,1.0
15689400130717786927,62608,2015-02-02 14:50:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,36.12702256,1.0
4958791718375677036,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,38.86746096,1.0
3663902571058118847,62362,2015-02-01 22:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,31.39718698,1.0
17846162938825250954,62239,2015-02-01 14:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,66.50642072,1.0
13631146741118220229,62115,2015-02-01 05:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,31.22513716,1.0
611071489797520282,61749,2015-01-31 05:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,122.26056056,1.0
16616466157246828712,61256,2015-01-29 20:00:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,34.7897398,1.0
11574016836307002807,61131,2015-01-29 11:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,27.79102756,1.0
10811008796145494557,61011,2015-01-29 03:27:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,54.063988,1.0
16271969830577961887,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,112.49676613,1.0
7093224117826409880,60869,2015-01-28 18:11:56,Ordinary Payment,S-NRMT-WDVT-2XZE-GEATG,S-C7BV-TMLM-N7YM-66VTT,30686.0,1.0
1359105232046467056,60518,2015-01-27 18:54:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,20.1959044,1.0
9829842437283600385,60359,2015-01-27 07:52:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,174.63934927,1.0
11785947433311071420,59533,2015-01-25 00:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,32.1677918,1.0
16878996317797088441,59412,2015-01-24 16:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,63.33670091,1.0
1208222137694435282,59334,2015-01-24 10:56:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,159.11669124,1.0
15513878102249639420,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,74.40641973,1.0
5288807471505529142,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,42.20009925,1.0
17800474512862209480,58922,2015-01-23 07:11:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,20.21434331,1.0
4470772185931052868,58796,2015-01-22 22:49:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,61.30773522,1.0
5372796873979383732,58676,2015-01-22 14:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,23.19237242,1.0
17123040959506913404,58551,2015-01-22 06:26:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,37.19337301,1.0
17293291816534188125,58431,2015-01-21 22:29:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,42.94737011,1.0
8447649651084770050,58179,2015-01-21 05:17:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,26.80353681,1.0
16442336908963028730,57934,2015-01-20 13:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,32.10977153,1.0
17406156732493953746,57813,2015-01-20 05:10:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,24.31671518,1.0
10061225460220821420,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,33.89988506,1.0
656074289186153406,57569,2015-01-19 12:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,28.35450762,1.0
5669973823977727702,57504,2015-01-19 08:25:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,206.17951434,1.0
14142243275155069005,57322,2015-01-18 19:46:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,59.34015991,1.0
17901096450761188320,57198,2015-01-18 11:44:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,28.38410584,1.0
11848283293470333682,57074,2015-01-18 03:35:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,42.33531013,1.0
13870347799708037983,56951,2015-01-17 19:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,66.08123761,1.0
6900130197828023453,56829,2015-01-17 10:51:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,24.01541196,1.0
737088870917489136,56587,2015-01-16 18:33:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,59.30973582,1.0
8637716693907785813,56221,2015-01-15 18:39:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,41.83426717,1.0
16292575422168715847,56093,2015-01-15 09:57:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,35.1616071,1.0
1556746215919016940,55974,2015-01-15 02:15:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,84.14992465,1.0
4711181305924315350,55846,2015-01-14 17:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,63.82904664,1.0
11690898913350325536,55725,2015-01-14 09:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,42.38396249,1.0
12591804426688590077,55697,2015-01-14 07:34:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,153.04973642,1.0
16635723755375203936,55604,2015-01-14 01:12:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,41.17890377,1.0
15703450866144393626,55454,2015-01-13 14:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,187.91607422,1.0
7892660555269740618,55356,2015-01-13 08:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,129.22146741,1.0
15321344539589223726,55233,2015-01-13 00:25:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,48.73463941,1.0
17100949019999984367,55107,2015-01-12 15:39:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,37.13381203,1.0
1907053711198459208,46240,2014-12-18 19:47:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,39.3394645,1.0
10835854390549559049,46228,2014-12-18 19:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,12.25488635,1.0
8571368714993625432,46190,2014-12-18 16:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,16.17971327,1.0
7335853309640212921,46183,2014-12-18 15:27:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,14.44733968,1.0
3805318560828350089,46114,2014-12-18 10:55:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,23.82740905,1.0
18135868041328136504,45959,2014-12-18 00:57:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,24.40504775,1.0
17806137283524079110,45904,2014-12-17 20:48:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,17.45916519,1.0
6823254634584648734,45886,2014-12-17 19:25:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,63.70662945,1.0
10364768433966475192,45837,2014-12-17 16:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,13.99902023,1.0
8573441015014827242,45706,2014-12-17 07:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,60.23982925,1.0
14571569189175495416,45681,2014-12-17 06:07:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,10.66075579,1.0
7878044337038765993,45602,2014-12-17 00:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,54.5524148,1.0
3840515559786704423,45595,2014-12-17 00:31:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,24.26562025,1.0
9052727037995546823,45546,2014-12-16 21:16:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,12.88547146,1.0
2962773984872952680,45533,2014-12-16 20:19:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,55.79370904,1.0
10400759570835600162,45504,2014-12-16 18:29:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,33.33033827,1.0
13713468365694634183,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,10.31893041,1.0
8364268033117925291,45385,2014-12-16 10:35:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,15.58706383,1.0
14615713993179743849,45361,2014-12-16 08:45:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,34.43205255,1.0
16432252864707540625,45312,2014-12-16 05:15:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NRMT-WDVT-2XZE-GEATG,21.22408038,1.0
