ID,Height,timestamp,Type,From,To,Amount,Fee
6046010636624703107,779816,2020-08-01 12:16:29,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.02205
9991429145449692480,736758,2020-04-03 08:20:14,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-NAN9-FHEK-2Y8Z-4Q5CC,1.0,0.0441
17024394340308303369,735922,2020-04-01 00:22:37,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-ZZFN-S797-WTAG-5M28F,2.0,0.00735
3327785521343175809,735535,2020-03-30 22:15:03,Ordinary Payment,S-T7QE-TDL7-GKNG-223LY,S-LLMR-99EJ-KNVH-GM4QF,2.0,0.0294
6125041551051390743,735306,2020-03-30 06:45:37,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-AVF2-J68K-T8Z8-2RUTA,2.0,0.03675
1698210387002223582,734609,2020-03-28 08:16:41,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-YZRY-VPSG-RG86-A999V,2.0,0.00735
6006214167884499637,732695,2020-03-22 23:40:07,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-LLMR-99EJ-KNVH-GM4QF,1.0,0.0441
14859801977748609389,732525,2020-03-22 12:08:51,Ordinary Payment,S-CHJZ-YCG3-7FKZ-3LY9P,S-LLMR-99EJ-KNVH-GM4QF,3.0,0.0588
4876540732418574573,732107,2020-03-21 08:12:43,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-LLMR-99EJ-KNVH-GM4QF,1.0,0.0441
10428433173695324519,730333,2020-03-16 09:09:33,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-RLKB-SLHQ-4FAT-92SM7,3.0,0.03675
11036641264413135935,729656,2020-03-14 11:53:52,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-KTVE-ZZ9F-LQ4K-58Y9C,3.0,0.0588
18224742740741817584,729579,2020-03-14 06:13:08,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-LLMR-99EJ-KNVH-GM4QF,4.0,0.0294
3104052197803831435,728746,2020-03-11 22:33:45,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-KDHD-63SP-H6AK-FBAY6,6.0,0.0294
7585528739014460362,727791,2020-03-09 06:16:24,Ordinary Payment,S-LYGS-XK4V-URFL-G5U6J,S-LLMR-99EJ-KNVH-GM4QF,3.0,0.05145
14104229845349370087,727560,2020-03-08 14:58:37,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-QMSK-HBGL-MKC6-9FTBL,18.0,0.0147
4396458926855276831,726056,2020-03-04 09:50:14,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-LLMR-99EJ-KNVH-GM4QF,6.0,0.03675
17544221859742094397,724814,2020-02-29 22:34:35,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-P4KY-MC5Q-DKSZ-2KAGQ,8.0,0.0588
284040125856462417,724546,2020-02-29 04:15:15,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-LLMR-99EJ-KNVH-GM4QF,2.0,0.0294
16369845669444996598,724210,2020-02-28 05:57:32,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-LLMR-99EJ-KNVH-GM4QF,2.0,0.0588
9459286691148656458,722788,2020-02-24 06:05:34,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-6V2D-3KZ3-5QNG-GZF3V,8.0,0.0588
3759075403257255010,721972,2020-02-21 23:42:07,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-LLMR-99EJ-KNVH-GM4QF,2.0,0.0294
3739884175190835615,721858,2020-02-21 15:46:59,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-LLMR-99EJ-KNVH-GM4QF,10.0,0.00735
10711931648426500285,720703,2020-02-18 10:39:02,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-LLMR-99EJ-KNVH-GM4QF,4.0,0.0147
12740707572781634757,720428,2020-02-17 15:28:13,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-LLMR-99EJ-KNVH-GM4QF,4.0,0.0294
2508377134637812706,718170,2020-02-11 08:21:47,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-LLMR-99EJ-KNVH-GM4QF,6.0,0.00735
16996857014887996794,717534,2020-02-09 13:14:06,Ordinary Payment,S-XV7C-EBZ7-WEL4-4W5EW,S-LLMR-99EJ-KNVH-GM4QF,2.0,0.0441
12797147263072905251,717443,2020-02-09 06:57:13,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-LLMR-99EJ-KNVH-GM4QF,1.0,0.0441
197040660691102005,716968,2020-02-07 23:14:30,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-2DJ7-WB4Y-FTLL-GA7AV,3.0,0.0588
631125441454417293,715743,2020-02-04 13:07:49,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-BVY6-PUTJ-PWBS-5E6NY,5.0,0.05145
15863828798213261596,714299,2020-01-31 12:21:37,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-LLMR-99EJ-KNVH-GM4QF,2.0,0.03675
13423063911965869996,714118,2020-01-31 00:13:02,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-DM7J-BH6Z-R64S-2ETM6,45.0,0.02205
6791105428597447888,713324,2020-01-28 18:39:43,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-LLMR-99EJ-KNVH-GM4QF,16.0,0.0441
5022067659224620136,712495,2020-01-26 11:24:47,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-LLMR-99EJ-KNVH-GM4QF,5.0,0.0441
5655625518468418471,712343,2020-01-26 01:00:10,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-Y7QV-ZLLH-DXGB-H4B2Z,20.0,0.0294
1071411325136060579,711636,2020-01-24 01:28:55,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-LLMR-99EJ-KNVH-GM4QF,4.0,0.0147
6678636802509157618,711430,2020-01-23 11:19:08,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-LLMR-99EJ-KNVH-GM4QF,38.0,0.02205
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LLMR-99EJ-KNVH-GM4QF,10.0,0.0441
