ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-THHT-TZDD-BVEQ-8A3XW,1e-08,0.83055
9531245784964420198,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-THHT-TZDD-BVEQ-8A3XW,0.12869885,1.0
7422373756570567877,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THHT-TZDD-BVEQ-8A3XW,20.78,1.0
10154012702216083116,515058,2018-07-23 00:50:52,Account Update,S-THHT-TZDD-BVEQ-8A3XW,,0.0,1.0
12764983131047868945,515054,2018-07-23 00:34:28,Ordinary Payment,S-THHT-TZDD-BVEQ-8A3XW,S-W624-W4VZ-QKAC-CE6UM,0.7,0.01
14646505824070508668,514157,2018-07-20 11:45:20,Ordinary Payment,S-THHT-TZDD-BVEQ-8A3XW,S-6Z7R-LC4T-Q5AR-BURST,1.0,0.01
1235447871071111861,514150,2018-07-20 11:23:18,Bid Order Placement,S-THHT-TZDD-BVEQ-8A3XW,,0.0,1.0
11835693577363394555,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THHT-TZDD-BVEQ-8A3XW,21.3,1.0
17806173186306437642,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-THHT-TZDD-BVEQ-8A3XW,21.44,1.0
14602518970232486934,504981,2018-06-24 20:07:07,Reward Recipient Assignment,S-THHT-TZDD-BVEQ-8A3XW,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
5449547535785462159,504973,2018-06-24 19:42:01,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-THHT-TZDD-BVEQ-8A3XW,0.2,0.025
