ID,Height,timestamp,Type,From,To,Amount,Fee
1502319237609499259,503497,2018-06-20 16:12:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GLJ9-KYQB-5NBP-CMXZU,1.0,0.1
1779178297874849026,501374,2018-06-14 17:04:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.38447579,1.0
1651914801623146756,500187,2018-06-11 09:48:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.02988347,1.0
1190796119185506334,499023,2018-06-08 03:12:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.2946274,1.0
18390167537220594196,497647,2018-06-04 06:46:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.35458205,1.0
2557733432036169962,496597,2018-06-01 08:13:39,Ordinary Payment,S-GLJ9-KYQB-5NBP-CMXZU,S-HK9D-P74Q-XDEJ-D6PGM,5471.0,1.0
12225719056585658145,496414,2018-05-31 19:49:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.35334371,1.0
16269822277410284554,495177,2018-05-28 09:08:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.25098868,1.0
639365153794030061,493874,2018-05-24 17:11:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,530.42752335,1.0
4043877055546046638,493376,2018-05-23 07:53:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.25491969,1.0
12160496663858072500,491610,2018-05-18 09:23:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,532.56529506,1.0
4785653015498305898,491191,2018-05-17 05:17:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.17065332,1.0
10637780113545054467,490100,2018-05-14 03:56:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,562.56407581,1.0
9053411760892440538,489331,2018-05-12 00:11:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.41243572,1.0
16680300612751388016,488062,2018-05-08 10:17:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.54164411,1.0
4573590830178361837,486615,2018-05-04 09:47:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.2990396,1.0
16243762472225268319,485567,2018-05-01 11:41:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.39029166,1.0
13823511182804579424,484355,2018-04-28 01:48:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,617.97815935,1.0
4892844739737235209,483322,2018-04-25 04:40:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.19979343,1.0
8841085280183447428,482136,2018-04-21 20:53:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,615.07652087,1.0
4153433220939002120,481036,2018-04-18 18:57:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.47972999,1.0
3894059516932831415,479765,2018-04-15 05:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.10769902,1.0
6471035340520472225,478571,2018-04-11 20:55:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,619.32049514,1.0
8240346037662123395,477771,2018-04-09 15:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.18970244,1.0
2296900704726726007,476511,2018-04-06 03:13:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.13993772,1.0
4836139263337958934,475341,2018-04-02 20:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.16561285,1.0
6806009739860686327,474356,2018-03-31 02:27:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.08014728,1.0
6791141742431886920,473319,2018-03-28 04:23:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.69855726,1.0
5994673605863523781,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-GLJ9-KYQB-5NBP-CMXZU,0.0,1.0
9611059897297279227,472260,2018-03-25 05:36:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.36680502,1.0
16824750132534294332,471239,2018-03-22 09:09:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GLJ9-KYQB-5NBP-CMXZU,100.50973394,1.0
12877875602830140112,470470,2018-03-20 05:08:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GLJ9-KYQB-5NBP-CMXZU,187.97694996,1.0
3502172289967612875,469940,2018-03-18 17:32:50,Reward Recipient Assignment,S-GLJ9-KYQB-5NBP-CMXZU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16534581224583115182,469934,2018-03-18 16:45:54,Ordinary Payment,S-ZNDD-VTDM-6YSV-3AVVJ,S-GLJ9-KYQB-5NBP-CMXZU,1.0,1.0
3067550769414544941,469633,2018-03-17 20:50:53,Ordinary Payment,S-GLJ9-KYQB-5NBP-CMXZU,S-HK9D-P74Q-XDEJ-D6PGM,3378.0,1.0
486262514169473707,469626,2018-03-17 20:37:27,Ordinary Payment,S-GLJ9-KYQB-5NBP-CMXZU,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
5161699992589297024,469623,2018-03-17 20:23:28,Ordinary Payment,S-GLJ9-KYQB-5NBP-CMXZU,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
15286126775957761334,467942,2018-03-13 03:18:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GLJ9-KYQB-5NBP-CMXZU,403.94441842,1.0
8559846275830214481,465801,2018-03-07 03:51:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GLJ9-KYQB-5NBP-CMXZU,234.12028252,1.0
9458755824086380107,463283,2018-02-28 02:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GLJ9-KYQB-5NBP-CMXZU,250.76658605,1.0
9283316234239829047,461297,2018-02-22 13:21:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GLJ9-KYQB-5NBP-CMXZU,694.52909472,1.0
10823534520111564338,461077,2018-02-21 22:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GLJ9-KYQB-5NBP-CMXZU,247.15538364,1.0
1106705935474790291,458559,2018-02-14 21:41:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GLJ9-KYQB-5NBP-CMXZU,250.28056607,1.0
18132057316746676884,456514,2018-02-09 04:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GLJ9-KYQB-5NBP-CMXZU,249.41860031,1.0
15786189607230789825,454877,2018-02-04 14:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GLJ9-KYQB-5NBP-CMXZU,804.03676188,1.0
14027229497133075692,453481,2018-01-31 17:05:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GLJ9-KYQB-5NBP-CMXZU,250.21444681,1.0
1280433380993681931,452400,2018-01-28 16:28:41,Ordinary Payment,S-GLJ9-KYQB-5NBP-CMXZU,S-HK9D-P74Q-XDEJ-D6PGM,4490.0,1.0
9928015417447082178,451935,2018-01-27 09:22:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GLJ9-KYQB-5NBP-CMXZU,249.44129147,1.0
1412301031548473427,450693,2018-01-23 21:51:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GLJ9-KYQB-5NBP-CMXZU,251.0452119,1.0
528849975091473547,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,76.28815344,1.0
14985955961256719030,449584,2018-01-20 19:13:30,Reward Recipient Assignment,S-GLJ9-KYQB-5NBP-CMXZU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16814742661501688846,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,115.72414815,1.0
10430344020258422836,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,23.13877659,1.0
18045288176575040300,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,50.60495414,1.0
5355344423038598739,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,56.35416034,1.0
7270828735730876042,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,212.02669478,1.0
5414580254305272718,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,16.86827754,1.0
446363772643605803,447002,2018-01-13 14:13:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,38.91752847,1.0
519981663904608107,446643,2018-01-12 14:19:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,78.90318775,1.0
11772989370933115095,446282,2018-01-11 14:16:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,39.66209285,1.0
10013001997869681659,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,41.38843917,1.0
11811203513023093306,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,40.98369434,1.0
13805126676680782037,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,44.87543053,1.0
7682702121530674702,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,135.31383618,1.0
16840139373742274724,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,55.33096937,1.0
15580317171604397272,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,58.0690814,1.0
4939183837407474540,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,97.25507672,1.0
4971267912314695430,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,113.36866351,1.0
18337327841784719872,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,47.22178364,1.0
858705062444052306,442550,2018-01-01 03:37:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,137.55434505,1.0
16762043139463563931,442175,2017-12-31 02:30:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,697.26920656,1.0
2647206627687369621,441872,2017-12-30 05:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,108.02648224,1.0
18068871062085095377,441501,2017-12-29 04:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,37.02521072,1.0
15804687804484572365,441124,2017-12-28 03:47:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,61.76077962,1.0
2985935461644260924,440765,2017-12-27 03:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,64.57560812,1.0
3613856473693306711,440378,2017-12-26 01:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,83.91176536,1.0
1356776452663049508,440017,2017-12-25 01:24:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,105.78887523,1.0
1152112952943895866,439658,2017-12-24 01:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,61.46491108,1.0
3183589377241891580,439236,2017-12-22 20:37:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,669.24045163,1.0
5976023784892136046,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,76.83125819,1.0
12093184202750724124,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,159.02876198,1.0
4333169965812365646,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,75.31874067,1.0
14895318478746496468,438126,2017-12-19 18:13:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,62.35263132,1.0
12228991209586922302,437767,2017-12-18 18:01:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,96.05721821,1.0
9764061460032596355,437390,2017-12-17 16:32:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,53.13715241,1.0
18002478258410526210,437002,2017-12-16 14:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,99.63148726,1.0
6142178761339515035,436950,2017-12-16 11:03:14,Ordinary Payment,S-GLJ9-KYQB-5NBP-CMXZU,S-HK9D-P74Q-XDEJ-D6PGM,6757.0,1.0
3144550469333539063,436640,2017-12-15 14:42:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,125.28260228,1.0
15881871572375376057,436270,2017-12-14 13:52:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,62.6803162,1.0
17390068718349830668,435910,2017-12-13 13:49:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,127.97202895,1.0
10063597985496752162,435546,2017-12-12 13:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,74.70581035,1.0
12626689062226668900,435164,2017-12-11 11:31:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,72.45132639,1.0
12922580002014752036,434625,2017-12-09 23:39:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,99.98778541,1.0
17589273024384831181,434066,2017-12-08 10:08:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,56.31509724,1.0
14299470287802147499,433705,2017-12-07 09:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,685.99404863,1.0
3749308792878926917,433176,2017-12-05 22:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,20.83586041,1.0
7145576065297026751,432794,2017-12-04 21:01:42,Reward Recipient Assignment,S-GLJ9-KYQB-5NBP-CMXZU,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13114431036512446960,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-GLJ9-KYQB-5NBP-CMXZU,247.38083618,1.0
18374638014432188058,431884,2017-12-02 07:20:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,30.78381055,1.0
1348037848486956320,431526,2017-12-01 07:10:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,70.86755807,1.0
7270411169427095830,431167,2017-11-30 07:19:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,148.82629455,1.0
1869068474090474689,430805,2017-11-29 06:52:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,56.19167553,1.0
6113993821320594495,430437,2017-11-28 06:11:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,255.79628528,1.0
12209823602623325757,430074,2017-11-27 06:14:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,66.63086697,1.0
16934732681720363978,429708,2017-11-26 05:21:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,90.70660302,1.0
18035874799647308432,429340,2017-11-25 05:01:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,568.94687882,1.0
14427806362567543213,428934,2017-11-24 01:39:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,89.15253884,1.0
3198960022378931551,428572,2017-11-23 01:36:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,674.91666205,1.0
173537591171253110,428483,2017-11-22 19:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,56.63057475,1.0
4277010652659006733,428079,2017-11-21 16:08:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,85.17116541,1.0
12582575069150716624,427721,2017-11-20 16:23:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,683.62083944,1.0
10637752272876144295,427065,2017-11-18 20:19:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,45.83952274,1.0
14987979546740035979,426683,2017-11-17 18:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,77.64397832,1.0
15150524539355407273,426301,2017-11-16 16:26:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,113.75415114,1.0
8099813435835822472,425935,2017-11-15 16:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,98.99188486,1.0
209074279602893548,425578,2017-11-14 16:28:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,89.72540518,1.0
5762851606330296186,425299,2017-11-13 22:05:15,Ordinary Payment,S-GLJ9-KYQB-5NBP-CMXZU,S-HK9D-P74Q-XDEJ-D6PGM,1255.0,1.0
2317825657757717576,425212,2017-11-13 16:03:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,50.41489526,1.0
17488178755695661230,424854,2017-11-12 15:51:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,52.09323887,1.0
9394140761146093862,424494,2017-11-11 15:45:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,142.27124522,1.0
7642648299167851597,424124,2017-11-10 14:44:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,671.35936572,1.0
6554412894059810076,424119,2017-11-10 14:29:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,71.12956215,1.0
15025318928948786874,423746,2017-11-09 13:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,59.73843883,1.0
11426724241733009167,423377,2017-11-08 12:52:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,69.48210367,1.0
11896109797164942355,423012,2017-11-07 12:18:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,76.81303591,1.0
6775926589857630214,422653,2017-11-06 11:51:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,502.90077181,1.0
2266071561102870710,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,73.15855045,1.0
3838917031850734294,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,101.63042907,1.0
9954605229794240588,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,66.29033936,1.0
7643058362568790414,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,80.38359549,1.0
13174588610440848162,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,206.32159846,1.0
12948361684629604311,420682,2017-10-31 23:40:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,57.16783278,1.0
10729763166342506304,420321,2017-10-30 23:20:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,53.43627593,1.0
15969676179108787265,419954,2017-10-29 23:00:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,151.80270392,1.0
12324165928542033458,419591,2017-10-28 22:38:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,21.92540269,1.0
5610000497783469984,419227,2017-10-27 22:51:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,68.62446618,1.0
17966570530030197265,418859,2017-10-26 21:39:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,300.65560045,1.0
3039351358723561058,418507,2017-10-25 21:39:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,58.97022252,1.0
8767042349029594590,418139,2017-10-24 20:56:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,200.42481545,1.0
12578076797702279870,418005,2017-10-24 12:35:17,Ordinary Payment,S-GLJ9-KYQB-5NBP-CMXZU,S-HK9D-P74Q-XDEJ-D6PGM,7025.0,1.0
8288496279092654419,417776,2017-10-23 20:54:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,755.29514476,1.0
5805331263390127524,417567,2017-10-23 06:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,27.81608847,1.0
2484428597638119960,417190,2017-10-22 05:46:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,82.09088043,1.0
5027935348370126256,416827,2017-10-21 05:05:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,185.11749878,1.0
12860920019003003531,416464,2017-10-20 05:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,472.21222249,1.0
1199170595312786872,416310,2017-10-19 18:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,24.01627655,1.0
1493533718188983254,415943,2017-10-18 17:43:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,60.89675728,1.0
18046107893627305520,415561,2017-10-17 16:24:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,112.51521644,1.0
2767587648075186265,415195,2017-10-16 16:06:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,301.13743446,1.0
12938575188771391526,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,100.52800326,1.0
8369450532673680233,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,60.41377581,1.0
680851019978936402,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,36.39856833,1.0
9790820881470812848,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,52.96214974,1.0
8217951026297127447,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,40.47390202,1.0
11404338355792044625,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,59.44093298,1.0
5440130334399639916,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,40.39887753,1.0
1252041092201065151,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,33.24537456,1.0
1358595828636499448,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,102.21178153,1.0
5523304241202202910,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,53.39506572,1.0
7789899028967009740,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GLJ9-KYQB-5NBP-CMXZU,65.24449979,1.0
