ID,Height,timestamp,Type,From,To,Amount,Fee
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.20264177,0.07
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.72397503,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.73690775,0.07
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.08736588,0.07
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.28537265,0.05145
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.5627044,0.05145
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.54511017,0.05145
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.52119969,0.05145
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.54490322,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.48996235,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.54983464,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.55969524,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.54797484,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.4697506,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.48830175,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.53792016,0.05145
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.52633251,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.52749058,0.05145
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.58729034,0.05145
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.65764144,0.05145
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.65264834,0.05145
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.69067667,0.05145
5161585875884759869,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.60514962,0.05145
16030830550714219773,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.76588159,0.05145
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4FXH-6N9G-3ZF3-EZ7ZN,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4FXH-6N9G-3ZF3-EZ7ZN,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4FXH-6N9G-3ZF3-EZ7ZN,1.42819643,0.0441
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.83144954,0.05145
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4FXH-6N9G-3ZF3-EZ7ZN,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4FXH-6N9G-3ZF3-EZ7ZN,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4FXH-6N9G-3ZF3-EZ7ZN,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4FXH-6N9G-3ZF3-EZ7ZN,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4FXH-6N9G-3ZF3-EZ7ZN,1.32040802,0.0441
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.80364811,0.05145
17079849350845587957,973620,2022-01-22 07:35:50,Add Commitment,S-4FXH-6N9G-3ZF3-EZ7ZN,,0.0,0.00735
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4FXH-6N9G-3ZF3-EZ7ZN,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4FXH-6N9G-3ZF3-EZ7ZN,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4FXH-6N9G-3ZF3-EZ7ZN,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4FXH-6N9G-3ZF3-EZ7ZN,1.39266915,0.0441
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.83410256,0.05145
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4FXH-6N9G-3ZF3-EZ7ZN,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4FXH-6N9G-3ZF3-EZ7ZN,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4FXH-6N9G-3ZF3-EZ7ZN,1.25619816,0.0441
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-4FXH-6N9G-3ZF3-EZ7ZN,1.27863505,0.0441
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.93374909,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.83853802,0.05145
9941716467402000026,964997,2021-12-29 08:32:54,Add Commitment,S-4FXH-6N9G-3ZF3-EZ7ZN,,0.0,0.00735
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.85836891,0.05145
3688822738755021054,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.66649793,0.0441
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.77287408,0.05145
14883865547360362514,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.69427308,0.0441
14368808814599859966,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.77921707,0.0441
10271927439266470276,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.66657025,0.0441
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.68169429,0.05145
12203672341229202748,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.6806416,0.0441
7795296985018444873,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.618849,0.0441
12747521553477683143,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.61947426,0.0441
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.70466823,0.05145
7376614849109466440,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.65916855,0.0441
14612879784699681492,954200,2021-11-29 08:05:55,Add Commitment,S-4FXH-6N9G-3ZF3-EZ7ZN,,0.0,0.00735
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.66915177,0.05145
89698423224606090,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.65994617,0.0441
7403901974738766932,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.64573361,0.0441
1724268589184956381,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.64573361,0.0441
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.52469487,0.05145
2999353667671112358,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.63912675,0.0441
951230400784997057,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.64588988,0.0441
6572831838269574402,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.67330048,0.0441
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.35622874,0.05145
1181064092044247907,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.6705541,0.0441
893866641890923288,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.07436154,0.0441
355866344034892131,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.73140159,0.0441
13117524784884937238,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.71567975,0.0441
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.29023229,0.05145
14246480711521786728,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.7091312,0.0441
9130041222976821087,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.77659285,0.0441
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.61351752,0.05145
14602420453642283579,939720,2021-10-20 02:12:09,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-4FXH-6N9G-3ZF3-EZ7ZN,0.0,0.00735
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.17950792,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.00456758,0.0147
5962340790860576290,933973,2021-10-04 02:56:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-4FXH-6N9G-3ZF3-EZ7ZN,0.0,0.00735
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.00437166,0.0147
725157513357650331,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.64689081,0.02205001
1330689024150432434,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.66750956,0.02205001
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.03776997,0.0147
1355748083808202386,927530,2021-09-16 05:05:23,Add Commitment,S-4FXH-6N9G-3ZF3-EZ7ZN,,0.0,0.00735
5006327177703138934,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.76155871,0.02205001
4804206604880710899,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.65386728,0.02205001
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.14645304,0.0147
3084799083803339384,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.65359079,0.02205001
11364434139551126105,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.66059483,0.02205001
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.10232268,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.23038718,0.03675
5208671577506072887,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.23227261,0.02205001
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.28989375,0.0147
10093860296289575274,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.2437657,0.02205001
1884543051230292860,916726,2021-08-17 04:23:55,Add Commitment,S-4FXH-6N9G-3ZF3-EZ7ZN,,0.0,0.00735
862466950506999392,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.25276982,0.02205001
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.99465916,0.0147
7991884743221733901,916003,2021-08-15 04:06:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.34324008,0.02205001
673047924622148630,914561,2021-08-11 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.418374,0.02205001
13865349561354333721,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.36095102,0.02205001
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,5.7157417,0.03675
6681218133576603806,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.65366651,0.02205001
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,12.5580521,0.0147
17832461679433418792,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,0.99498995,0.02205001
12632989862140819998,911347,2021-08-02 05:30:43,Add Commitment,S-4FXH-6N9G-3ZF3-EZ7ZN,,0.0,0.00735
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,9.88428588,0.0147
16778998059796911492,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.64669895,0.02205001
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,13.34483875,0.0147
12589202881996728426,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.69543616,0.02205001
14169789853491781447,909215,2021-07-27 07:28:34,Add Commitment,S-4FXH-6N9G-3ZF3-EZ7ZN,,0.0,0.00735
3265709478761876683,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.71225712,0.02205001
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,16.13986122,0.0147
129324650371130967,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,0.98430924,0.02205001
6498062780795234510,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,0.98171881,0.02205001
3877261647783635246,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,0.98040616,0.02205001
6837562365561980675,906706,2021-07-20 08:06:39,Add Commitment,S-4FXH-6N9G-3ZF3-EZ7ZN,,0.0,0.00735
14623892707481139327,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,0.985598,0.02205001
11612270942734022780,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,0.99001541,0.02205001
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,23.90345355,0.0147
17212141401328732933,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.11607395,0.02205001
14163877787870795989,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,0.98218366,0.02205001
14176520078258704661,904484,2021-07-14 04:05:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4FXH-6N9G-3ZF3-EZ7ZN,1.8953616,0.02205001
13649859152769228310,903838,2021-07-12 08:34:16,Add Commitment,S-4FXH-6N9G-3ZF3-EZ7ZN,,0.0,0.00735
17963647318780447379,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,3.33817363,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,22.0226974,0.0147
11385040896356157837,901545,2021-07-05 23:45:32,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-4FXH-6N9G-3ZF3-EZ7ZN,0.0,0.0147
7640659128745697440,901298,2021-07-05 07:31:41,Add Commitment,S-4FXH-6N9G-3ZF3-EZ7ZN,,0.0,0.00735
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.09962751,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,9.21527765,0.0147
10972714437134914209,900586,2021-07-03 07:45:07,Add Commitment,S-4FXH-6N9G-3ZF3-EZ7ZN,,0.0,0.00735
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,25.19383202,0.0147
15421280110387330342,899020,2021-06-28 23:25:27,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-4FXH-6N9G-3ZF3-EZ7ZN,0.0,0.02205
10887853331956285955,898867,2021-06-28 13:03:17,Add Commitment,S-4FXH-6N9G-3ZF3-EZ7ZN,,0.0,0.0294
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,1.01984758,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,15.05738252,0.02205
12854330068073689631,895986,2021-06-20 13:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.00023849,0.0147
14813821017259358943,895898,2021-06-20 07:04:16,Reward Recipient Assignment,S-4FXH-6N9G-3ZF3-EZ7ZN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
6718489604326390939,895897,2021-06-20 06:59:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.0147,0.0147
10370686041217884090,895538,2021-06-19 07:03:42,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4FXH-6N9G-3ZF3-EZ7ZN,0.0147,0.0147
