ID,Height,timestamp,Type,From,To,Amount,Fee
14186825469287453974,393839,2017-08-17 21:40:14,Ordinary Payment,S-C8QU-YGAR-LRAL-65BPN,S-HK9D-P74Q-XDEJ-D6PGM,3.98607325,1.0
1672090353318152060,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C8QU-YGAR-LRAL-65BPN,0.01526719,1.0
14827304004922374150,388837,2017-08-03 21:49:41,Ordinary Payment,S-FJE3-T9ZW-8JTB-6FJ6R,S-C8QU-YGAR-LRAL-65BPN,1.0,1.0
2058993721465091168,388837,2017-08-03 21:49:41,Ordinary Payment,S-C8QU-YGAR-LRAL-65BPN,S-FJE3-T9ZW-8JTB-6FJ6R,6.0,1.0
7185430362807719782,388835,2017-08-03 21:39:57,Reward Recipient Assignment,S-C8QU-YGAR-LRAL-65BPN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15555453674715649358,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C8QU-YGAR-LRAL-65BPN,1.09898913,1.0
1686988533727656833,388296,2017-08-02 09:44:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C8QU-YGAR-LRAL-65BPN,4.47555945,1.0
4770896924429647114,387884,2017-08-01 06:00:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C8QU-YGAR-LRAL-65BPN,1.35369791,1.0
12806359317336087840,387526,2017-07-31 06:00:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-C8QU-YGAR-LRAL-65BPN,1.04255957,1.0
12474084033664459754,387095,2017-07-30 00:58:12,Reward Recipient Assignment,S-C8QU-YGAR-LRAL-65BPN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3993985006107224070,387095,2017-07-30 00:58:12,Account Update,S-C8QU-YGAR-LRAL-65BPN,,0.0,1.0
1185823165217262572,387091,2017-07-30 00:41:49,Ordinary Payment,S-C8QU-YGAR-LRAL-65BPN,S-FJE3-T9ZW-8JTB-6FJ6R,2.0,1.0
1642158672158493093,387091,2017-07-30 00:41:49,Alias Assignment,S-C8QU-YGAR-LRAL-65BPN,,0.0,1.0
8794660669677794477,387090,2017-07-30 00:30:59,Ordinary Payment,S-8FYZ-NRNZ-SGK7-B992B,S-C8QU-YGAR-LRAL-65BPN,10.0,1.0
