ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AAJH-PMLH-CXLH-8CWZH,1e-08,0.91875
18247796246116173127,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAJH-PMLH-CXLH-8CWZH,20.63,1.0
16760981202190099841,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAJH-PMLH-CXLH-8CWZH,20.32,1.0
10185023775694360401,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAJH-PMLH-CXLH-8CWZH,21.69,1.0
7374875216156172676,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAJH-PMLH-CXLH-8CWZH,21.2,1.0
17614296008945146344,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAJH-PMLH-CXLH-8CWZH,23.17,1.0
9588743174947864624,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAJH-PMLH-CXLH-8CWZH,20.27,1.0
2480056632269046508,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAJH-PMLH-CXLH-8CWZH,22.76,1.0
13144733046917630931,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAJH-PMLH-CXLH-8CWZH,20.11,1.0
11460437855386230397,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAJH-PMLH-CXLH-8CWZH,24.97,1.0
4584713528248096898,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAJH-PMLH-CXLH-8CWZH,21.78,1.0
3813662706932345075,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAJH-PMLH-CXLH-8CWZH,21.12,1.0
4944852448423299180,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAJH-PMLH-CXLH-8CWZH,21.43,1.0
7009583070559029971,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAJH-PMLH-CXLH-8CWZH,24.18,1.0
9439096094870426864,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AAJH-PMLH-CXLH-8CWZH,20.54,1.0
437026968975332078,543989,2018-10-12 00:01:00,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-AAJH-PMLH-CXLH-8CWZH,1.0,0.1
5965231543486618442,543989,2018-10-12 00:01:00,Reward Recipient Assignment,S-AAJH-PMLH-CXLH-8CWZH,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
64380397114409434,543972,2018-10-11 22:41:15,Reward Recipient Assignment,S-AAJH-PMLH-CXLH-8CWZH,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10838428655312619705,543968,2018-10-11 22:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AAJH-PMLH-CXLH-8CWZH,0.05,0.00735
1322515089461155509,543968,2018-10-11 22:37:37,Account Update,S-AAJH-PMLH-CXLH-8CWZH,,0.0,0.1
14002943480072836407,543967,2018-10-11 22:35:32,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-AAJH-PMLH-CXLH-8CWZH,0.3,0.01
