ID,Height,timestamp,Type,From,To,Amount,Fee
5272713678888442747,780921,2020-08-04 13:48:50,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-4Y3L-HTP3-9HX5-2QU9P,7.40465,0.0735
3937817092870391520,741552,2020-04-16 17:57:56,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-2Z97-KY7U-76GJ-GWF6F,1.0,0.03675
8382668118785252581,741293,2020-04-16 00:40:40,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-2Z97-KY7U-76GJ-GWF6F,2.0,0.0588
7749105309085839267,739071,2020-04-09 19:36:19,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-9LSV-N3S2-ZLGA-2BHA6,12.0,0.0294
9377836810896269823,738959,2020-04-09 12:01:25,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-2Z97-KY7U-76GJ-GWF6F,15.0,0.0588
11209424661151355812,737192,2020-04-04 13:17:56,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-JD6R-FP35-37SN-G42VV,2.0,0.0588
12287655285007569013,736757,2020-04-03 08:11:08,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-5H9H-JY3T-6J89-CX4WK,1.0,0.0294
14508523561300925030,735724,2020-03-31 10:43:29,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-US3M-D6UW-GT4L-D8FXC,9.0,0.0588
8583502911418434958,735622,2020-03-31 03:40:51,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-2Z97-KY7U-76GJ-GWF6F,2.0,0.0441
17407131654865895632,735379,2020-03-30 11:27:40,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-2Z97-KY7U-76GJ-GWF6F,9.0,0.0441
10537015896781456651,734269,2020-03-27 09:08:33,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-V5PH-V45R-TL7L-GC2AE,3.0,0.0441
7938778673214522143,733853,2020-03-26 05:04:26,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-2Z97-KY7U-76GJ-GWF6F,4.0,0.0588
2780725906357644347,732991,2020-03-23 19:42:02,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-NAW3-AXMQ-S3VR-EVHFW,1.0,0.03675
10827923618585593525,731874,2020-03-20 16:19:44,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-2Z97-KY7U-76GJ-GWF6F,1.0,0.05145
8410475450918549618,730283,2020-03-16 05:47:56,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-J3LS-Z57W-ZQDF-AKQUN,2.0,0.02205
2039295463376101765,729024,2020-03-12 17:11:59,Ordinary Payment,S-HTZF-798W-P62T-ENEFS,S-2Z97-KY7U-76GJ-GWF6F,2.0,0.0588
11638077529811330070,726041,2020-03-04 08:57:05,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-26KZ-J8C4-WQVE-7BGB2,1.0,0.02205
505105395027068798,725894,2020-03-03 22:51:01,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-VW5K-9Q47-E8GY-4VVBA,1.0,0.05145
11082567877264256070,725698,2020-03-03 09:59:16,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-2Z97-KY7U-76GJ-GWF6F,1.0,0.05145
7933246258616614595,724304,2020-02-28 12:09:01,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-WDEK-6UHU-EB2L-5AVQ5,15.0,0.00735
11083435116650734149,723925,2020-02-27 10:30:24,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-2Z97-KY7U-76GJ-GWF6F,3.0,0.03675
1798686338900844231,723623,2020-02-26 14:14:41,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-2Z97-KY7U-76GJ-GWF6F,7.0,0.0147
18435430566064460494,722236,2020-02-22 17:21:15,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-QKAV-VW9C-GKWQ-AK2UH,1.0,0.00735
446391277615080452,721084,2020-02-19 12:30:44,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-2Z97-KY7U-76GJ-GWF6F,3.0,0.05145
4068691234729469419,720683,2020-02-18 08:27:03,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-NVQK-2CQN-5RUN-4XHC7,10.0,0.05145
17138007154500400270,720121,2020-02-16 19:13:27,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-2Z97-KY7U-76GJ-GWF6F,6.0,0.05145
3004538155806817303,717496,2020-02-09 10:46:29,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-2Z97-KY7U-76GJ-GWF6F,5.0,0.0588
1975647134067725159,714758,2020-02-01 19:08:49,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-N4NW-CNST-FCWW-D3B8B,8.0,0.03675
12146942721088766478,714575,2020-02-01 06:51:16,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-A2XH-S8RQ-VUDK-G4NXY,17.0,0.0441
4354604208855272795,714125,2020-01-31 00:47:19,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-MZYJ-VW5D-GL4U-3Z7CG,5.0,0.02205
16330211707944236106,713912,2020-01-30 10:06:33,Ordinary Payment,S-XG7H-8R99-WFN9-EVK4U,S-2Z97-KY7U-76GJ-GWF6F,25.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2Z97-KY7U-76GJ-GWF6F,10.0,0.08085
