ID,Height,timestamp,Type,From,To,Amount,Fee
7155267417251886652,1085448,2022-11-29 03:59:36,Ordinary Payment,S-96TP-68BH-ZG5J-5M8YD,S-9KLC-52WH-X22P-999BH,0.62,0.0180202
4487056879413875806,440303,2017-12-25 20:29:26,Ordinary Payment,S-96TP-68BH-ZG5J-5M8YD,S-BNSY-NEK4-T7NR-GR2UC,2.0,1.0
8077766244047588003,439342,2017-12-23 04:09:47,Ordinary Payment,S-96TP-68BH-ZG5J-5M8YD,S-BNSY-NEK4-T7NR-GR2UC,84.0,1.0
14228749370654914297,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TP-68BH-ZG5J-5M8YD,1.35545064,1.0
8352826978227159863,438536,2017-12-20 21:31:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TP-68BH-ZG5J-5M8YD,20.16284361,1.0
17328761740571538503,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TP-68BH-ZG5J-5M8YD,21.64707464,1.0
15349525076451195968,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TP-68BH-ZG5J-5M8YD,20.04673448,1.0
4357906560436296057,436226,2017-12-14 11:02:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TP-68BH-ZG5J-5M8YD,20.65778264,1.0
13445643471289488582,435772,2017-12-13 04:32:03,Ordinary Payment,S-96TP-68BH-ZG5J-5M8YD,S-BNSY-NEK4-T7NR-GR2UC,100.0,1.0
2375546238159481039,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TP-68BH-ZG5J-5M8YD,20.31449643,1.0
12200843725060165397,434910,2017-12-10 18:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TP-68BH-ZG5J-5M8YD,20.06982308,1.0
2650415995515267351,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TP-68BH-ZG5J-5M8YD,19.85417871,1.0
18095697925302781953,433671,2017-12-07 07:43:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TP-68BH-ZG5J-5M8YD,20.09889607,1.0
9391649295770769524,432870,2017-12-05 01:52:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TP-68BH-ZG5J-5M8YD,20.04434033,1.0
15433337734790897767,432407,2017-12-03 18:42:07,Ordinary Payment,S-96TP-68BH-ZG5J-5M8YD,S-BNSY-NEK4-T7NR-GR2UC,35.0,1.0
3766782969331130738,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TP-68BH-ZG5J-5M8YD,13.54946464,1.0
6481974698631414159,431058,2017-11-30 00:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TP-68BH-ZG5J-5M8YD,20.99460513,1.0
12938501152428559883,430014,2017-11-27 02:09:41,Ordinary Payment,S-96TP-68BH-ZG5J-5M8YD,S-BNSY-NEK4-T7NR-GR2UC,14.0,1.0
15162300346590608000,430012,2017-11-27 01:53:59,Arbitrary Message,S-BNSY-NEK4-T7NR-GR2UC,S-96TP-68BH-ZG5J-5M8YD,0.0,1.0
14812479900237693300,430010,2017-11-27 01:48:20,Ordinary Payment,S-96TP-68BH-ZG5J-5M8YD,S-BNSY-NEK4-T7NR-GR2UC,3.0,1.0
1709034784298966679,430008,2017-11-27 01:43:16,Ordinary Payment,S-96TP-68BH-ZG5J-5M8YD,S-BNSY-NEK4-T7NR-GR2UC,2.0,1.0
13670135292374119387,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TP-68BH-ZG5J-5M8YD,8.54071099,1.0
7421559635545793370,427394,2017-11-19 18:09:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-96TP-68BH-ZG5J-5M8YD,20.30161881,1.0
16909325046249774525,426473,2017-11-17 04:51:24,Reward Recipient Assignment,S-96TP-68BH-ZG5J-5M8YD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3622274384052735309,426462,2017-11-17 03:57:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-96TP-68BH-ZG5J-5M8YD,1.0,1.0
