ID,Height,timestamp,Type,From,To,Amount,Fee
6230611581866510340,374661,2017-06-24 20:28:47,Ordinary Payment,S-RWZ6-VWS9-6DWK-BEQU5,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
16516991377482206752,374648,2017-06-24 19:57:30,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-RWZ6-VWS9-6DWK-BEQU5,100000.0,10.0
7993402088691987907,372077,2017-06-17 14:55:38,Ordinary Payment,S-RWZ6-VWS9-6DWK-BEQU5,S-R8SQ-TUEM-DTHQ-7ATA3,99977.0,1.0
1779610885042590788,372068,2017-06-17 14:25:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RWZ6-VWS9-6DWK-BEQU5,99978.0,2.0
6223481461766200933,367706,2017-06-05 10:03:56,Ordinary Payment,S-RWZ6-VWS9-6DWK-BEQU5,S-R8SQ-TUEM-DTHQ-7ATA3,99989.0,1.0
10601166254382348817,367701,2017-06-05 09:41:21,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-RWZ6-VWS9-6DWK-BEQU5,99990.0,10.0
8657846191780466327,366628,2017-06-02 10:10:20,Ordinary Payment,S-RWZ6-VWS9-6DWK-BEQU5,S-R8SQ-TUEM-DTHQ-7ATA3,49885.0,1.0
8612521999341503624,366623,2017-06-02 09:53:01,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-RWZ6-VWS9-6DWK-BEQU5,49886.0,5.0
17140612391780127263,362316,2017-05-21 08:15:13,Ordinary Payment,S-RWZ6-VWS9-6DWK-BEQU5,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
15322731607215709355,362309,2017-05-21 08:01:57,Ordinary Payment,S-365E-7AF4-BCV3-H9SX7,S-RWZ6-VWS9-6DWK-BEQU5,101.0,1.0
10191177502340424602,360189,2017-05-15 09:54:50,Ordinary Payment,S-RWZ6-VWS9-6DWK-BEQU5,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
101995871646784000,360183,2017-05-15 09:33:01,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-RWZ6-VWS9-6DWK-BEQU5,50005.0,5.0
5991439898872637741,355702,2017-05-02 20:11:25,Ordinary Payment,S-RWZ6-VWS9-6DWK-BEQU5,S-R8SQ-TUEM-DTHQ-7ATA3,65769.0,1.0
1267203411634896246,355700,2017-05-02 19:44:29,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-RWZ6-VWS9-6DWK-BEQU5,65770.0,7.0
15728440188013588930,354205,2017-04-28 15:23:42,Ordinary Payment,S-RWZ6-VWS9-6DWK-BEQU5,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
9988157116344408905,354201,2017-04-28 15:13:05,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-RWZ6-VWS9-6DWK-BEQU5,200000.0,20.0
1722297215293272340,250349,2016-07-11 18:45:33,Ordinary Payment,S-RWZ6-VWS9-6DWK-BEQU5,S-R8SQ-TUEM-DTHQ-7ATA3,7272.84538043,1.0
6676142017334066597,250347,2016-07-11 18:28:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RWZ6-VWS9-6DWK-BEQU5,7273.84538043,1.0
4407133352119396151,250317,2016-07-11 16:51:45,Ordinary Payment,S-RWZ6-VWS9-6DWK-BEQU5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14763637518251951736,250313,2016-07-11 16:45:23,Ordinary Payment,S-BGNX-S7SB-5Z8C-DCPGU,S-RWZ6-VWS9-6DWK-BEQU5,4.0,1.0
