ID,Height,timestamp,Type,From,To,Amount,Fee
14113290851119073731,313944,2017-01-06 01:30:58,Ordinary Payment,S-N3SG-V652-AK75-EMEJL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6720205813356351028,313944,2017-01-06 01:30:58,Ordinary Payment,S-N3SG-V652-AK75-EMEJL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12555868265926815670,313924,2017-01-06 00:14:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N3SG-V652-AK75-EMEJL,5.0,1.0
2571791225725812905,313923,2017-01-06 00:09:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N3SG-V652-AK75-EMEJL,3.0,1.0
2766235983814616414,313541,2017-01-04 22:17:47,Ordinary Payment,S-N3SG-V652-AK75-EMEJL,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15225912446489490483,313540,2017-01-04 22:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N3SG-V652-AK75-EMEJL,5.0,1.0
3532826329708210252,313540,2017-01-04 22:14:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N3SG-V652-AK75-EMEJL,3.0,1.0
6909661484294823687,313540,2017-01-04 22:14:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N3SG-V652-AK75-EMEJL,5.0,1.0
14359379274610884184,313214,2017-01-04 00:49:29,Ordinary Payment,S-N3SG-V652-AK75-EMEJL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12147306158189978789,313194,2017-01-03 23:30:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N3SG-V652-AK75-EMEJL,5.0,1.0
12554664884379233392,313184,2017-01-03 23:11:30,Ordinary Payment,S-N3SG-V652-AK75-EMEJL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
890978604185484006,313180,2017-01-03 22:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N3SG-V652-AK75-EMEJL,5.0,1.0
3345143097018433885,313180,2017-01-03 22:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N3SG-V652-AK75-EMEJL,5.0,1.0
