ID,Height,timestamp,Type,From,To,Amount,Fee
5498268235657732919,744409,2020-04-24 18:01:46,Ordinary Payment,S-XCYM-X94V-UK3R-9B43A,S-VY7Y-5WDK-9TUF-64SEN,2257.13211967,0.03575
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XCYM-X94V-UK3R-9B43A,1e-08,0.88935
9731790562179073229,559619,2018-11-24 17:56:41,Ordinary Payment,S-WSGT-SC2D-EC6C-6228V,S-XCYM-X94V-UK3R-9B43A,885.0,0.00735
9278689611781864380,467402,2018-03-11 15:04:20,Ordinary Payment,S-WSGT-SC2D-EC6C-6228V,S-XCYM-X94V-UK3R-9B43A,649.75502515,1.0
10343090882462330589,452021,2018-01-27 15:19:54,Ask Order Placement,S-XCYM-X94V-UK3R-9B43A,,0.0,1.0
3866762997584993881,452020,2018-01-27 15:10:16,Ask Order Cancellation,S-XCYM-X94V-UK3R-9B43A,,0.0,1.0
6487234276687354312,446391,2018-01-11 21:09:04,Ordinary Payment,S-WSGT-SC2D-EC6C-6228V,S-XCYM-X94V-UK3R-9B43A,527.59734798,1.0
13182956598654427277,441005,2017-12-27 19:07:51,Ask Order Placement,S-XCYM-X94V-UK3R-9B43A,,0.0,1.0
4990996238165128331,441005,2017-12-27 19:07:51,Ask Order Placement,S-XCYM-X94V-UK3R-9B43A,,0.0,1.0
4386939468962041248,441003,2017-12-27 19:01:48,Ordinary Payment,S-WSGT-SC2D-EC6C-6228V,S-XCYM-X94V-UK3R-9B43A,112.0,1.0
2492852715405607751,432846,2017-12-04 23:55:49,Ordinary Payment,S-XCYM-X94V-UK3R-9B43A,S-WSGT-SC2D-EC6C-6228V,1.0,1.0
3206519724896607390,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XCYM-X94V-UK3R-9B43A,1.961388,1.0
13767781396248739573,407870,2017-09-26 03:39:16,Bid Order Placement,S-XCYM-X94V-UK3R-9B43A,,0.0,1.0
11709314771668436527,407868,2017-09-26 03:31:12,Ordinary Payment,S-WSGT-SC2D-EC6C-6228V,S-XCYM-X94V-UK3R-9B43A,23.2423029,1.0
238779793930497413,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XCYM-X94V-UK3R-9B43A,1.202192,1.0
14577553506892573980,394211,2017-08-18 22:26:49,Bid Order Placement,S-XCYM-X94V-UK3R-9B43A,,0.0,1.0
6098082344439263167,394206,2017-08-18 22:09:27,Bid Order Cancellation,S-XCYM-X94V-UK3R-9B43A,,0.0,1.0
14840021494473164459,393886,2017-08-18 00:39:10,Bid Order Placement,S-XCYM-X94V-UK3R-9B43A,,0.0,1.0
15972949298313300388,393773,2017-08-17 17:12:04,Bid Order Placement,S-XCYM-X94V-UK3R-9B43A,,0.0,1.0
17819313217668080021,393771,2017-08-17 17:01:48,Ask Order Placement,S-XCYM-X94V-UK3R-9B43A,,0.0,1.0
1827825610079816558,393771,2017-08-17 17:01:48,Ask Order Placement,S-XCYM-X94V-UK3R-9B43A,,0.0,1.0
7682921728865872809,393768,2017-08-17 16:53:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XCYM-X94V-UK3R-9B43A,148.07061363,1.0
4119563113466465575,393065,2017-08-15 17:57:18,Bid Order Placement,S-XCYM-X94V-UK3R-9B43A,,0.0,1.0
12750959462336585144,393058,2017-08-15 17:29:59,Ordinary Payment,S-WSGT-SC2D-EC6C-6228V,S-XCYM-X94V-UK3R-9B43A,30.0,1.0
3399037640841445024,390292,2017-08-07 23:33:23,Bid Order Placement,S-XCYM-X94V-UK3R-9B43A,,0.0,1.0
9663230686225598091,390275,2017-08-07 22:14:27,Bid Order Placement,S-XCYM-X94V-UK3R-9B43A,,0.0,1.0
4591397949398317423,390274,2017-08-07 22:10:52,Ordinary Payment,S-XCYM-X94V-UK3R-9B43A,S-WSGT-SC2D-EC6C-6228V,2.0,1.0
1947552824632468026,390269,2017-08-07 21:58:44,Ordinary Payment,S-WSGT-SC2D-EC6C-6228V,S-XCYM-X94V-UK3R-9B43A,90.0,1.0
11943922553677137696,388152,2017-08-02 00:12:14,Token Transfer,S-WSGT-SC2D-EC6C-6228V,S-XCYM-X94V-UK3R-9B43A,0.0,1.0
391761294987067321,388152,2017-08-02 00:12:14,Token Transfer,S-WSGT-SC2D-EC6C-6228V,S-XCYM-X94V-UK3R-9B43A,0.0,1.0
942805745944571024,388148,2017-08-02 00:03:15,Account Update,S-XCYM-X94V-UK3R-9B43A,,0.0,1.0
16897920499155370796,376177,2017-06-29 02:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCYM-X94V-UK3R-9B43A,1.0,1.0
