ID,Height,timestamp,Type,From,To,Amount,Fee
17062532034950509237,465165,2018-03-05 09:17:33,Ordinary Payment,S-6EK9-ACZS-9E4Q-EF79K,S-9A7D-FFFG-8AXK-5QH2N,500.0,1.0
12447811367592111233,465161,2018-03-05 08:53:09,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-6EK9-ACZS-9E4Q-EF79K,501.0,1.0
13138643572175145608,450208,2018-01-22 13:13:24,Ordinary Payment,S-6EK9-ACZS-9E4Q-EF79K,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
17409954152889499418,450205,2018-01-22 13:01:45,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-6EK9-ACZS-9E4Q-EF79K,2000.0,1.0
6344227206135151029,449558,2018-01-20 18:01:55,Ordinary Payment,S-6EK9-ACZS-9E4Q-EF79K,S-9A7D-FFFG-8AXK-5QH2N,1919.0,1.0
7929126057621132538,449536,2018-01-20 16:20:09,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-6EK9-ACZS-9E4Q-EF79K,1920.0,1.0
7965427278984879604,449141,2018-01-19 14:00:53,Ordinary Payment,S-6EK9-ACZS-9E4Q-EF79K,S-9A7D-FFFG-8AXK-5QH2N,1849.0,1.0
15332382466889073188,449132,2018-01-19 13:31:01,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-6EK9-ACZS-9E4Q-EF79K,1850.0,1.0
13936662113234940841,448759,2018-01-18 12:12:00,Ordinary Payment,S-6EK9-ACZS-9E4Q-EF79K,S-9A7D-FFFG-8AXK-5QH2N,1849.0,1.0
4496962777753926246,448758,2018-01-18 12:07:49,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-6EK9-ACZS-9E4Q-EF79K,1850.0,1.0
16274343444527876688,448369,2018-01-17 10:01:59,Ordinary Payment,S-6EK9-ACZS-9E4Q-EF79K,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
2777878255333769607,448362,2018-01-17 09:38:28,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-6EK9-ACZS-9E4Q-EF79K,1500.0,1.0
12364767972658561435,443533,2018-01-03 21:27:29,Ordinary Payment,S-6EK9-ACZS-9E4Q-EF79K,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
6354910707132429301,443525,2018-01-03 21:02:11,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-6EK9-ACZS-9E4Q-EF79K,10.0,1.0
3365342422625645569,443138,2018-01-02 18:32:49,Ordinary Payment,S-6EK9-ACZS-9E4Q-EF79K,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
13829248148991047793,443091,2018-01-02 15:48:27,Ordinary Payment,S-2FVJ-XT2Q-F9N6-5BX4N,S-6EK9-ACZS-9E4Q-EF79K,5.0,1.0
