ID,Height,timestamp,Type,From,To,Amount,Fee
11162683354672939107,399040,2017-09-01 11:00:36,Ordinary Payment,S-XSLF-N37E-LTZ9-E7SSR,S-R8SQ-TUEM-DTHQ-7ATA3,28595.0,1.0
8915811112919914071,399034,2017-09-01 10:25:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XSLF-N37E-LTZ9-E7SSR,28596.0,1.0
2358825155430136088,304466,2016-12-10 13:40:56,Ordinary Payment,S-XSLF-N37E-LTZ9-E7SSR,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
5505810490892999967,304461,2016-12-10 13:27:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XSLF-N37E-LTZ9-E7SSR,1080.0,1.0
16144756277719826346,304407,2016-12-10 10:10:33,Ordinary Payment,S-XSLF-N37E-LTZ9-E7SSR,S-R8SQ-TUEM-DTHQ-7ATA3,1317.0,1.0
17796849423359728324,304407,2016-12-10 10:10:33,Ordinary Payment,S-XSLF-N37E-LTZ9-E7SSR,S-R8SQ-TUEM-DTHQ-7ATA3,2014.0,1.0
5037422110037062413,304364,2016-12-10 07:11:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XSLF-N37E-LTZ9-E7SSR,1318.0,1.0
7019084880257995204,304349,2016-12-10 06:10:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XSLF-N37E-LTZ9-E7SSR,2015.0,1.0
7579986566943075870,303198,2016-12-07 00:25:11,Ordinary Payment,S-XSLF-N37E-LTZ9-E7SSR,S-R8SQ-TUEM-DTHQ-7ATA3,19020.0,1.0
11128719501105533863,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XSLF-N37E-LTZ9-E7SSR,2514.0,1.0
15114708239479768376,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XSLF-N37E-LTZ9-E7SSR,1415.0,1.0
17874309122779398222,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XSLF-N37E-LTZ9-E7SSR,1924.0,1.0
6028666085761848951,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XSLF-N37E-LTZ9-E7SSR,13168.0,1.0
16995813872349711052,303073,2016-12-06 16:32:31,Ordinary Payment,S-XSLF-N37E-LTZ9-E7SSR,S-R8SQ-TUEM-DTHQ-7ATA3,2281.0,1.0
8151191333807181650,303067,2016-12-06 16:22:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XSLF-N37E-LTZ9-E7SSR,2282.0,1.0
13246880132851958169,302912,2016-12-06 05:22:05,Ordinary Payment,S-XSLF-N37E-LTZ9-E7SSR,S-R8SQ-TUEM-DTHQ-7ATA3,5148.0,1.0
6021972694491074750,302911,2016-12-06 05:17:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XSLF-N37E-LTZ9-E7SSR,5149.0,1.0
15837901817260973721,302896,2016-12-06 04:17:29,Ordinary Payment,S-XSLF-N37E-LTZ9-E7SSR,S-R8SQ-TUEM-DTHQ-7ATA3,50549.0,1.0
3478927149285873689,302892,2016-12-06 04:06:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XSLF-N37E-LTZ9-E7SSR,50550.0,1.0
8481383009280274332,302620,2016-12-05 09:53:44,Ordinary Payment,S-XSLF-N37E-LTZ9-E7SSR,S-R8SQ-TUEM-DTHQ-7ATA3,15850.0,1.0
2581387818480205637,302618,2016-12-05 09:40:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XSLF-N37E-LTZ9-E7SSR,15851.0,1.0
529895780727853583,301861,2016-12-03 06:50:52,Ordinary Payment,S-XSLF-N37E-LTZ9-E7SSR,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
9774856584610720108,301858,2016-12-03 06:44:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XSLF-N37E-LTZ9-E7SSR,6001.0,1.0
6861597325324286075,301840,2016-12-03 05:11:35,Ordinary Payment,S-XSLF-N37E-LTZ9-E7SSR,S-R8SQ-TUEM-DTHQ-7ATA3,9000.0,1.0
701024132021459701,301838,2016-12-03 05:06:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XSLF-N37E-LTZ9-E7SSR,9001.0,1.0
14285944478383355907,301831,2016-12-03 04:47:05,Ordinary Payment,S-XSLF-N37E-LTZ9-E7SSR,S-R8SQ-TUEM-DTHQ-7ATA3,199994.0,1.0
13811010192462783243,301828,2016-12-03 04:34:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XSLF-N37E-LTZ9-E7SSR,199995.0,1.0
13964919468262721746,301825,2016-12-03 04:25:15,Ordinary Payment,S-XSLF-N37E-LTZ9-E7SSR,S-R8SQ-TUEM-DTHQ-7ATA3,21499.0,1.0
17922253939271628512,301824,2016-12-03 04:13:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XSLF-N37E-LTZ9-E7SSR,21500.0,1.0
