ID,Height,timestamp,Type,From,To,Amount,Fee
4566366274080647328,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BHA-Q23V-5QHG-H23EY,0.0,1.0
10083219417378204178,385180,2017-07-24 17:29:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BHA-Q23V-5QHG-H23EY,0.0,1.0
14994249938509563630,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BHA-Q23V-5QHG-H23EY,0.0,1.0
12619728174600683262,384184,2017-07-21 13:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BHA-Q23V-5QHG-H23EY,0.0,1.0
325780589381994913,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9BHA-Q23V-5QHG-H23EY,0.0,1.0
12883492001786086795,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9BHA-Q23V-5QHG-H23EY,0.0,1.0
10186324569383638536,140089,2015-09-07 07:00:22,Ordinary Payment,S-9BHA-Q23V-5QHG-H23EY,S-ERJM-QNNB-DHBA-7R3US,64200.0,1.0
14776609788726182050,131350,2015-08-13 20:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,336.05126753,1.0
10470076192142950807,129160,2015-08-07 17:19:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,300.05548023,1.0
4477380206319281382,129054,2015-08-07 10:27:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,494.47380494,1.0
8667656273757728347,128870,2015-08-06 22:11:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,312.62051471,1.0
742499540011679465,128141,2015-08-04 21:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,302.50546217,1.0
3680672193769720178,126890,2015-08-01 08:41:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,322.81660942,1.0
7378112430622005959,126453,2015-07-31 03:32:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,605.77818204,1.0
16244610664620405485,126330,2015-07-30 19:08:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,314.89652507,1.0
17114980768528872930,126040,2015-07-29 23:59:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,313.75882091,1.0
667998353348325142,125701,2015-07-29 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,325.66013845,1.0
15446472762020457594,125310,2015-07-27 22:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,323.43686463,1.0
12225495292370240825,124920,2015-07-26 20:16:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,303.6251764,1.0
11989385069931142459,124671,2015-07-26 03:39:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,309.13950376,1.0
17605574510162850022,124071,2015-07-24 11:29:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,309.70274344,1.0
1395539841063433020,123931,2015-07-24 01:56:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,323.34575322,1.0
10598066581952496437,123651,2015-07-23 07:06:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,302.01982681,1.0
9265709276386088870,123380,2015-07-22 12:37:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,337.06433329,1.0
1703538998523340201,122672,2015-07-20 13:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,349.32060153,1.0
14198726373770703374,122550,2015-07-20 05:46:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,301.04866076,1.0
4074805063352358289,122360,2015-07-19 16:50:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,313.87688866,1.0
9395781055270391771,122170,2015-07-19 04:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,301.59186784,1.0
1914533816558047921,122000,2015-07-18 16:31:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,343.37619625,1.0
5512279686570273890,121831,2015-07-18 05:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,340.7911317,1.0
3809100633306276123,121700,2015-07-17 20:51:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,305.92931863,1.0
12459356510889500568,121500,2015-07-17 06:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,352.37305867,1.0
15954083850521303972,121278,2015-07-16 16:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,526.88293657,1.0
8984564985895893724,121231,2015-07-16 13:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,342.8072862,1.0
5082966938235061245,120860,2015-07-15 12:26:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,363.07573132,1.0
13952938423678580254,120620,2015-07-14 20:07:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,304.29288683,1.0
2955990599229845668,120181,2015-07-13 14:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,308.32798171,1.0
12235954283782200042,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,1676.72949123,1.0
1620395498259143078,120042,2015-07-13 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,333.87004539,1.0
12563470901808845031,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,537.84700623,1.0
6113037573734875945,119471,2015-07-11 14:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,390.74483518,1.0
16548994076839206286,119250,2015-07-10 23:49:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,323.3905961,1.0
13018365979830694904,119060,2015-07-10 11:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,321.87083143,1.0
10297142292532327895,118780,2015-07-09 16:30:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,304.5028714,1.0
1336546437497417538,118274,2015-07-08 06:30:26,Ordinary Payment,S-9BHA-Q23V-5QHG-H23EY,S-ERJM-QNNB-DHBA-7R3US,80000.0,1.0
11291908273315196159,118251,2015-07-08 04:55:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,312.00469231,1.0
9430563766455626034,117940,2015-07-07 07:55:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,311.85181701,1.0
2356442169286554273,117430,2015-07-05 21:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,312.77700444,1.0
15031169910226621239,116560,2015-07-03 11:11:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,318.35629092,1.0
9575339705467190263,116500,2015-07-03 07:09:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,341.34372468,1.0
5382461551474438076,116480,2015-07-03 06:05:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,317.15725053,1.0
9847648003314781611,116240,2015-07-02 13:33:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,307.51690929,1.0
8635715906512892111,115892,2015-07-01 14:11:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,403.0424339,1.0
17328319747649234165,115780,2015-07-01 07:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,372.67554412,1.0
4558744477776726168,115453,2015-06-30 08:50:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,510.79293197,1.0
3333607885790764181,115301,2015-06-29 22:39:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,302.10225026,1.0
3179096042464252160,115190,2015-06-29 14:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,307.23239274,1.0
9796553211077145921,114820,2015-06-28 14:30:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,305.91985994,1.0
15261602455392203644,114670,2015-06-28 04:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,362.59622812,1.0
2687053314286842696,114070,2015-06-26 12:13:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,363.98898048,1.0
5547523118992081479,113858,2015-06-25 22:04:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,416.71101065,1.0
9015137897111899316,113630,2015-06-25 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,306.07422411,1.0
6694374254162365926,113380,2015-06-24 13:39:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,318.53795488,1.0
2839650314343549086,113140,2015-06-23 21:35:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,301.52965633,1.0
15604955298684987473,113020,2015-06-23 13:37:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,323.36258351,1.0
901497017506382551,112732,2015-06-22 17:34:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,309.65732775,1.0
2945604992896105302,112300,2015-06-21 13:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,369.6112948,1.0
18403227689922192708,112250,2015-06-21 09:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,301.88949254,1.0
18428554352656496304,112091,2015-06-20 23:29:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,326.77324038,1.0
18032068830307867814,111701,2015-06-19 20:52:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,307.79927924,1.0
6347773598976020639,111380,2015-06-18 23:09:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,304.34620913,1.0
14220347354477821519,111169,2015-06-18 09:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,430.62758653,1.0
2292747170096669665,111010,2015-06-17 22:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,332.83630628,1.0
11855449661329951039,110861,2015-06-17 12:16:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,318.59834885,1.0
17438031739583239924,110290,2015-06-15 22:22:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,307.45717891,1.0
3557223292309290231,110230,2015-06-15 18:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,306.79972355,1.0
3182186392172687996,109990,2015-06-15 02:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,301.13530058,1.0
1041989466922739574,109726,2015-06-14 08:29:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,419.55668684,1.0
3656566604647217241,109513,2015-06-13 17:57:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,429.88507963,1.0
1787244712848576441,109130,2015-06-12 16:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,306.38012397,1.0
16785722496140350015,108911,2015-06-12 01:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,314.90486097,1.0
16279629270024582009,108662,2015-06-11 09:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,489.86234667,1.0
1788622964219855163,108390,2015-06-10 14:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,327.26693249,1.0
8042960467704743679,107911,2015-06-09 06:32:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,600.37669855,1.0
3566413991270243532,107751,2015-06-08 19:41:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,311.15905685,1.0
17999992305532287836,107570,2015-06-08 07:46:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,405.58798992,1.0
623766504390557494,107420,2015-06-07 21:32:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,306.16329926,1.0
10261397571770307311,107251,2015-06-07 10:03:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,323.96174275,1.0
4507966716543587357,107110,2015-06-07 00:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,309.31031696,1.0
12298898873731225311,107060,2015-06-06 21:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,311.62028439,1.0
14879143208597043856,106930,2015-06-06 12:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,312.05056532,1.0
15313984578823279848,106800,2015-06-06 03:45:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,320.0378661,1.0
14183182260908607748,106700,2015-06-05 21:36:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,302.07425788,1.0
6206034765185783376,106560,2015-06-05 11:51:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,342.39618034,1.0
60546841045634157,106250,2015-06-04 14:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,323.54730171,1.0
8760530197600658547,105890,2015-06-03 14:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,302.70967062,1.0
158700869928945266,105700,2015-06-03 02:02:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,309.92404304,1.0
15636485349946085028,105370,2015-06-02 03:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,314.52751957,1.0
12077063450019836830,105320,2015-06-02 00:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,362.38020546,1.0
5809118048973208806,105191,2015-06-01 16:00:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,557.57851829,1.0
6532928739532616408,105080,2015-06-01 08:23:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,309.63142236,1.0
5182957770776647553,104760,2015-05-31 11:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,308.96307053,1.0
16462307370738361750,104590,2015-05-30 23:38:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,305.99153353,1.0
15955641172698618505,104311,2015-05-30 04:31:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,310.62681194,1.0
5214141365649533545,103950,2015-05-29 04:24:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,328.19172088,1.0
5347932212678490976,103612,2015-05-28 05:43:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,308.58818064,1.0
13060123715757538759,103380,2015-05-27 14:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,398.97465838,1.0
1255285012741847060,103350,2015-05-27 12:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,308.74073345,1.0
12369554498958027818,103140,2015-05-26 21:59:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,308.36694675,1.0
6582587001201193045,102961,2015-05-26 10:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,466.76110206,1.0
12872262831595701945,102797,2015-05-25 23:24:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,438.376225,1.0
7716608089505582796,102521,2015-05-25 04:41:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,307.7271536,1.0
17258013034639556271,102406,2015-05-24 20:49:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,454.55003701,1.0
16782372315781882785,102347,2015-05-24 17:02:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,400.23137224,1.0
5477699949455495204,102210,2015-05-24 07:48:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,360.67332687,1.0
11948235082193710787,101980,2015-05-23 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,318.63233134,1.0
11416884935167047704,101859,2015-05-23 08:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,408.57418712,1.0
9023801873316349965,101630,2015-05-22 17:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,338.67823989,1.0
5560078678398301496,101360,2015-05-21 22:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,321.48922854,1.0
10076516659885735809,101198,2015-05-21 11:48:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,644.23018888,1.0
4315863219187166467,101161,2015-05-21 09:25:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,331.64707468,1.0
15617641412044602122,100907,2015-05-20 16:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,581.70807856,1.0
13087004281713001055,100622,2015-05-19 21:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,353.13318594,1.0
17633349338030933139,100500,2015-05-19 13:36:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,302.0728463,1.0
3547998534557002253,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,366.58265052,1.0
2942203436119673755,100222,2015-05-18 18:40:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,313.29079076,1.0
15642466254625340916,100123,2015-05-18 11:55:01,Ordinary Payment,S-9BHA-Q23V-5QHG-H23EY,S-ERJM-QNNB-DHBA-7R3US,42000.0,1.0
7456910992428804681,100093,2015-05-18 09:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,308.82073825,1.0
6662255599096106047,99920,2015-05-17 22:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,307.6062063,1.0
4641555134904870327,99732,2015-05-17 09:30:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,302.20917253,1.0
5301830206920940690,99470,2015-05-16 16:05:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,303.90691451,1.0
7420155282131702695,99080,2015-05-15 13:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,341.16268581,1.0
6716826123939853251,98891,2015-05-15 00:59:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,317.6292203,1.0
6719818207154774340,98630,2015-05-14 07:44:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,390.44462976,1.0
3672507200234293098,98480,2015-05-13 22:06:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,308.05925463,1.0
11033216210202394076,98270,2015-05-13 07:41:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,304.31043566,1.0
13977098165127129719,98011,2015-05-12 14:34:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,319.51867412,1.0
16075903511455240687,97921,2015-05-12 08:16:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,319.54561439,1.0
10584296511791515389,97751,2015-05-11 20:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,355.62910031,1.0
11532888678323592411,97550,2015-05-11 07:22:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,302.909545,1.0
8666430336124413265,97380,2015-05-10 20:14:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,306.64420445,1.0
2701651338963496553,97230,2015-05-10 10:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,349.70989926,1.0
10708827365555867787,97152,2015-05-10 04:50:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,352.80334918,1.0
12040488910151200547,97040,2015-05-09 21:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,357.42287449,1.0
16428220494194813365,97002,2015-05-09 18:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,311.64205288,1.0
13643628494042546766,96910,2015-05-09 12:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,333.83278939,1.0
12919172853347448114,96825,2015-05-09 07:05:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,423.3888872,1.0
3649030459414047049,96642,2015-05-08 18:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,416.56063972,1.0
17238204064516466844,96471,2015-05-08 07:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,370.09167356,1.0
4992826954398644175,96300,2015-05-07 19:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,317.36461824,1.0
5424161377116568661,96071,2015-05-07 04:21:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,330.67357734,1.0
6467205147870744328,95810,2015-05-06 11:03:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,330.70575242,1.0
17100190469756345461,95702,2015-05-06 03:34:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,564.91701887,1.0
5515898871388907368,95521,2015-05-05 15:28:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,318.60797507,1.0
437034302712681844,95411,2015-05-05 07:59:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,301.41081699,1.0
8160539995446769165,95372,2015-05-05 05:22:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,305.62249213,1.0
3709774570635764274,95051,2015-05-04 07:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,309.63809633,1.0
4917836273058684687,94834,2015-05-03 17:32:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9BHA-Q23V-5QHG-H23EY,402.97681528,1.0
