ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HBLF-X4QG-2ELM-2VZP9,2.19e-06,0.0735
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HBLF-X4QG-2ELM-2VZP9,1e-08,0.65415
5851504289563547162,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HBLF-X4QG-2ELM-2VZP9,0.0,1.0
5639405091447762289,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HBLF-X4QG-2ELM-2VZP9,0.0,1.0
18128024552736220092,486332,2018-05-03 15:05:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HBLF-X4QG-2ELM-2VZP9,0.0,1.0
8536169822190596466,478135,2018-04-10 16:18:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HBLF-X4QG-2ELM-2VZP9,0.0,1.0
13254465880467240147,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-HBLF-X4QG-2ELM-2VZP9,0.00195103,1.0
17595934655403460917,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HBLF-X4QG-2ELM-2VZP9,1e-07,1.0
15086428499292529843,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,11.81362933,1.0
9137778331788979317,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.02788359,1.0
6761791558056699,440036,2017-12-25 02:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.28940239,1.0
5233372019418527963,439839,2017-12-24 13:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.47606379,1.0
7248827811034855320,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,13.15316176,1.0
17747559644126055130,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,30.25356905,1.0
16099422549660507943,436823,2017-12-16 02:49:54,Ordinary Payment,S-HBLF-X4QG-2ELM-2VZP9,S-3ELG-8C4C-BHHL-6F6FM,15000.0,2.0
13704628797713597976,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,16.15162737,1.0
15639901916700788357,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,5.491856,1.0
3264354022091244653,429142,2017-11-24 15:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,25.58242866,1.0
7261505239286534318,428972,2017-11-24 04:09:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,30.80709516,1.0
10845451550991569350,428933,2017-11-24 01:38:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.52948815,1.0
2220542463041487646,428476,2017-11-22 18:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.54743922,1.0
9802064370423305254,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,23.47046382,1.0
12762019273835756710,428038,2017-11-21 13:34:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.96348377,1.0
6022440009178526591,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.15145821,1.0
4187125178476835521,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.22115679,1.0
9967621648180101793,427251,2017-11-19 08:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.49013613,1.0
3915973651415259400,427182,2017-11-19 04:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.80234542,1.0
17846514808917144834,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.95008485,1.0
1841252003123448722,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.46654404,1.0
10726557032406491220,424398,2017-11-11 09:34:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.16545849,1.0
18098521239392263876,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,7.39032512,1.0
3797942422161374975,424115,2017-11-10 14:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.51217885,1.0
1899472206835395016,423997,2017-11-10 06:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,29.57062941,1.0
17195194999042596156,423697,2017-11-09 10:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.49755814,1.0
10359846087646712405,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.55807451,1.0
1237660332141163606,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,3.82089888,1.0
16901763578962467683,421692,2017-11-03 19:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.87626579,1.0
14302279650231944270,421551,2017-11-03 10:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.31604031,1.0
1895882174671772211,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.32779872,1.0
3610482062395143412,421069,2017-11-02 02:09:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.5592118,1.0
17053983861246633882,420791,2017-11-01 07:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.5393505,1.0
1643618238537419965,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,31.26159214,1.0
9792763775199232757,420441,2017-10-31 07:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.72210192,1.0
10194035083263873462,420038,2017-10-30 04:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,24.20223976,1.0
13412880194874625578,419599,2017-10-28 23:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.06721526,1.0
6078543480821125193,419410,2017-10-28 10:36:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,61.41919169,1.0
5127178659268510447,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,16.36449689,1.0
11027989145687832464,416382,2017-10-19 23:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,45.84546745,1.0
11059088043069384547,416243,2017-10-19 13:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.63084536,1.0
16874073167679002155,415857,2017-10-18 11:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,27.78915657,1.0
3562320296574572031,415486,2017-10-17 11:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.01757256,1.0
10793684005606563392,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,10.30649635,1.0
15291896228376442909,413815,2017-10-12 18:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.2215049,1.0
3186460739115872108,413596,2017-10-12 03:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,24.21264435,1.0
11779067037075708386,413049,2017-10-10 15:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.2058689,1.0
6079801931964476723,412926,2017-10-10 07:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,33.68551976,1.0
16792114844639013950,412779,2017-10-09 21:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,23.45789449,1.0
13187593427844730363,412446,2017-10-08 22:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.72638237,1.0
7168055424445562653,412124,2017-10-08 01:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.77434951,1.0
8496898723568415993,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,17.33284492,1.0
14820657902145454429,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.55830475,1.0
16779980472920318063,411235,2017-10-05 13:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,24.81841876,1.0
4280591952714885729,410948,2017-10-04 18:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,211.06487309,1.0
17700622017530118027,410879,2017-10-04 13:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.71776514,1.0
13201034594606420053,410706,2017-10-04 02:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.68689853,1.0
7303711289672397016,410427,2017-10-03 07:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.13158015,1.0
1272268773977783299,409826,2017-10-01 15:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,25.03593569,1.0
7004320297910431648,409747,2017-10-01 09:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,24.53864041,1.0
9841686107733911534,409520,2017-09-30 18:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.7358308,1.0
13174714023258440215,409496,2017-09-30 16:35:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.72165344,1.0
9717967196655072742,409159,2017-09-29 18:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,25.01612112,1.0
17887999133370059064,409015,2017-09-29 08:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.43580232,1.0
10858970359925654796,408847,2017-09-28 20:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.71181524,1.0
6647795245515110812,408655,2017-09-28 08:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.5589554,1.0
17452227041728432711,408387,2017-09-27 14:19:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.22811921,1.0
5013357736801341966,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.29448966,1.0
8318479923896006766,407683,2017-09-25 15:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.98944397,1.0
11622031706396494346,407296,2017-09-24 13:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.47242898,1.0
76850642719946591,407042,2017-09-23 19:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.80636922,1.0
17979610239952855485,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,14.53647227,1.0
794239829544345022,406475,2017-09-22 05:37:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.83958782,1.0
18138753137363679002,406183,2017-09-21 10:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.10370102,1.0
2482507914927739721,406063,2017-09-21 01:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.33642173,1.0
5999785574454034465,405962,2017-09-20 19:22:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.226342,1.0
5235088325442409042,405796,2017-09-20 08:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.63186994,1.0
15622071228972952055,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.51863442,1.0
276039793122086687,405268,2017-09-18 20:29:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,23.8713757,1.0
9788868811476894798,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,4.94878084,1.0
18430524715189083796,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.33816463,1.0
3703435817493833857,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.43226329,1.0
14140037590637115638,403879,2017-09-14 23:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.06078586,1.0
4334328759244710672,403552,2017-09-14 01:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,32.72039721,1.0
2247324495166093914,403367,2017-09-13 13:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,28.47624755,1.0
16216151895342066184,403189,2017-09-13 01:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.20610284,1.0
17182491530367777683,403072,2017-09-12 17:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.20318212,1.0
7951612458193869323,402886,2017-09-12 05:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.93706951,1.0
8735497516997791830,402765,2017-09-11 20:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.24935116,1.0
4525310607524029670,402474,2017-09-11 00:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,33.83351117,1.0
5122062882213440198,402055,2017-09-09 21:03:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.06143446,1.0
2409261078384692774,401851,2017-09-09 07:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.57722618,1.0
1013310780903628230,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,9.65894904,1.0
10261005155751322664,401609,2017-09-08 15:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.66817185,1.0
12059269758328447060,401437,2017-09-08 03:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.56615028,1.0
1864233357038945380,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.31119659,1.0
7447979693792988202,401107,2017-09-07 05:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.15813449,1.0
8064474461132007561,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.67681973,1.0
542444050109382386,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.68668369,1.0
6526891516134718828,400328,2017-09-05 01:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.67635631,1.0
17201946538567207640,400034,2017-09-04 05:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.80803968,1.0
10857030876388280802,399856,2017-09-03 17:32:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.26382323,1.0
9743340375626139280,399730,2017-09-03 09:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.94546161,1.0
11962982737806626128,399563,2017-09-02 22:08:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.04023708,1.0
17690924920559338275,399477,2017-09-02 16:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,25.78408208,1.0
5907096465870675096,399287,2017-09-02 03:34:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.58727304,1.0
13313375683246251192,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,9.01421607,1.0
2585059799312810675,398901,2017-09-01 01:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,80.28680502,1.0
1425306679608378652,398722,2017-08-31 13:11:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.24423092,1.0
4124749622500725405,398509,2017-08-30 23:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,33.38320681,1.0
16083040148373253756,398322,2017-08-30 10:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,25.98631095,1.0
16815324043438849174,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.48741025,1.0
15626619996914969159,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-HBLF-X4QG-2ELM-2VZP9,0.42888802,1.0
6483317120454972477,398083,2017-08-29 18:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.39385435,1.0
9410469446001389586,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,23.47706588,1.0
5057996958231371145,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.60322511,1.0
3559665282942967432,397253,2017-08-27 10:46:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,25.41827116,1.0
1267099945441460816,397053,2017-08-26 21:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.32292788,1.0
723072304811278400,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,3.46748287,1.0
12732444982525321337,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,26.08029949,1.0
17377677266459562649,396510,2017-08-25 08:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.03073219,1.0
4579235245474635533,396259,2017-08-24 15:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.23187025,1.0
14274177452842459216,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.9068486,1.0
13113863804302417575,395736,2017-08-23 05:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.7140639,1.0
5395534130564784897,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HBLF-X4QG-2ELM-2VZP9,0.0,1.0
1895122678364814689,395634,2017-08-22 22:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.18015872,1.0
14114603647100534738,395451,2017-08-22 09:55:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,28.95699619,1.0
155567379755884502,395267,2017-08-21 21:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,24.32950184,1.0
18308750255629872322,395119,2017-08-21 11:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.103448,1.0
16834091924754168839,394937,2017-08-20 23:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.73438976,1.0
14557419861343438449,394583,2017-08-19 23:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.89774174,1.0
10900058669232247093,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,17.50960947,1.0
9515512131492305546,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,23.60844585,1.0
9790507147034057937,393702,2017-08-17 12:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.85466378,1.0
13521165050884248189,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.04305709,1.0
1923179020425851924,393378,2017-08-16 14:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,25.03457771,1.0
13449168079296681158,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.16942586,1.0
3463951825514262293,393016,2017-08-15 14:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.95053957,1.0
6900618462370745433,392820,2017-08-15 01:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,91.52908984,1.0
17655636215839281291,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.34057005,1.0
15452686750254733938,392537,2017-08-14 06:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,23.32269346,1.0
17177350038193009478,392279,2017-08-13 13:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,27.36908854,1.0
15185458312838157989,392206,2017-08-13 08:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.19937854,1.0
5317992063330528272,391917,2017-08-12 12:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,43.82893153,1.0
2743135492864851336,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,9.19771733,1.0
4390122448150304316,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.92063916,1.0
7822160198305538850,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.70611813,1.0
10313078486970076572,391138,2017-08-10 08:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,22.88321833,1.0
13281629322966978290,391020,2017-08-10 00:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.51989315,1.0
17682208021922852236,390762,2017-08-09 07:09:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,21.07161487,1.0
3513950344551208574,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HBLF-X4QG-2ELM-2VZP9,20.68441494,1.0
