ID,Height,timestamp,Type,From,To,Amount,Fee
11396833662505678469,384346,2017-07-22 01:51:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZS5P-86K7-EDXT-5YFMA,0.0,1.0
13447030358246008316,318691,2017-01-19 08:07:52,Ordinary Payment,S-ZS5P-86K7-EDXT-5YFMA,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6945843391640804189,318687,2017-01-19 07:57:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZS5P-86K7-EDXT-5YFMA,1000.0,1.0
13354560113054626898,312212,2017-01-01 05:34:39,Ordinary Payment,S-ZS5P-86K7-EDXT-5YFMA,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
8417086714159513111,312210,2017-01-01 05:28:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZS5P-86K7-EDXT-5YFMA,5000.0,1.0
4438520013589604030,306811,2016-12-17 03:10:09,Ordinary Payment,S-ZS5P-86K7-EDXT-5YFMA,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
2137677242566183767,306808,2016-12-17 02:59:22,Ordinary Payment,S-N9GH-6J9V-RK9V-D3KWG,S-ZS5P-86K7-EDXT-5YFMA,25000.0,3.0
9752979787182279939,306626,2016-12-16 14:52:45,Ordinary Payment,S-ZS5P-86K7-EDXT-5YFMA,S-R8SQ-TUEM-DTHQ-7ATA3,22399.0,1.0
11495704130156722242,306622,2016-12-16 14:35:03,Ordinary Payment,S-N9GH-6J9V-RK9V-D3KWG,S-ZS5P-86K7-EDXT-5YFMA,22400.0,2.0
12013529240984797808,306526,2016-12-16 07:38:28,Ordinary Payment,S-ZS5P-86K7-EDXT-5YFMA,S-R8SQ-TUEM-DTHQ-7ATA3,4600.0,1.0
10745359946925081847,306524,2016-12-16 07:31:40,Ordinary Payment,S-N9GH-6J9V-RK9V-D3KWG,S-ZS5P-86K7-EDXT-5YFMA,4601.0,1.0
