ID,Height,timestamp,Type,From,To,Amount,Fee
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A7JB-5R9Q-WSTZ-7YGG3,1e-08,0.99225
2890588670738857642,624203,2019-05-24 11:19:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,289.28828117,0.1
16202793964744974499,623053,2019-05-21 05:38:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,310.95300709,0.1
10247682332462239675,620997,2019-05-15 12:07:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,296.11304312,0.1
15770329388833347116,619448,2019-05-11 04:21:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,362.02925914,0.1
3765124901690819459,614858,2019-04-28 08:05:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,363.61626536,0.1
13266674459110560877,611413,2019-04-18 16:42:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,327.8411343,0.1
10910198244940129481,609333,2019-04-12 21:00:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.12932372,0.1
7437227781789981057,605316,2019-04-01 15:36:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,357.4669687,0.1
5416914958810006570,601883,2019-03-23 01:04:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.08465561,0.1
15614109493583287602,597164,2019-03-09 19:24:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.04492059,0.1
17134153203976007035,592369,2019-02-24 09:31:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.20910832,0.1
2407091380049702004,587883,2019-02-11 20:24:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,329.76008853,0.1
14935477611698907267,586945,2019-02-09 05:03:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.07874498,0.1
15164068799993294968,582462,2019-01-27 15:54:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.09987147,0.1
4061020455222625805,578365,2019-01-16 04:27:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,333.15428302,0.1
4659344677620128669,577999,2019-01-15 03:57:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,329.34413223,0.1
11742046520578707384,577741,2019-01-14 10:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.15395261,0.1
1021207659811688178,572613,2018-12-31 02:24:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,360.52426173,0.1
17644202127824038969,570891,2018-12-26 06:47:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,408.3895139,0.1
9375863078636360922,555200,2018-11-12 08:27:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.04156197,0.1
17217512418691034673,552185,2018-11-03 21:56:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.17619963,0.1
12789518417135857817,549428,2018-10-27 05:05:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.05381858,0.1
10195485736257215244,546696,2018-10-19 13:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.02662182,0.1
13628760126286598196,544190,2018-10-12 13:27:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.0922701,0.1
14465702787316148183,541599,2018-10-05 06:54:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.00229863,0.1
15632142443220954768,539007,2018-09-28 00:43:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.59745888,0.1
12252868469928608348,536747,2018-09-21 16:54:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.1078242,0.1
2706229497991549510,534325,2018-09-14 22:26:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.17775315,0.1
12663739201758121898,531910,2018-09-08 04:03:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,500.84055067,0.1
14123095335137628733,529352,2018-09-01 00:30:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.09588684,0.1
10390985130766322484,527242,2018-08-26 02:34:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.39900688,0.1
2852186849562495501,525001,2018-08-19 20:09:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.01007474,0.1
11791701474768226213,522838,2018-08-13 19:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.09658801,0.1
2280642123977107618,520326,2018-08-06 18:30:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.43129549,0.1
4276412819859936661,518217,2018-07-31 20:20:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.05226649,0.1
16739835211354833153,516266,2018-07-26 09:36:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.02589233,0.1
9252726556860482304,514399,2018-07-21 04:09:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,500.03300713,0.1
6007601818102899897,513894,2018-07-19 18:18:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.30060188,0.1
2209393487031856449,511902,2018-07-14 04:42:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.09990325,0.1
7874060096961275720,510146,2018-07-09 06:59:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.48365368,0.1
13645144367255907861,508308,2018-07-04 03:27:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.10837573,0.1
11986726416370011535,504397,2018-06-23 04:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,566.203023,1.0
5075754641777690472,503116,2018-06-19 14:46:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.30202447,1.0
14004117326276237085,502193,2018-06-17 01:30:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.20715212,1.0
1197329806546943812,499575,2018-06-09 16:13:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.1078625,1.0
13490226944571977157,497278,2018-06-03 06:26:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.12910674,1.0
8134742533233688803,495070,2018-05-28 01:32:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.17362973,1.0
9289916619318436189,492860,2018-05-21 21:14:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.09250038,1.0
5134651615360774337,490515,2018-05-15 07:50:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.07246114,1.0
6128278283949153591,488242,2018-05-08 22:49:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,547.15768196,1.0
6558144945150757738,486956,2018-05-05 08:30:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.11124294,1.0
17100142979049302455,484847,2018-04-29 10:59:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,527.93850343,1.0
1634168988592880972,484719,2018-04-29 02:05:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.05538731,1.0
14487122453445791597,482614,2018-04-23 05:11:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.1320824,1.0
14196720523571126169,480488,2018-04-17 05:52:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.05024228,1.0
17739887421763324653,478456,2018-04-11 13:38:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.23251449,1.0
2068782667869260779,476508,2018-04-06 02:57:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.05207295,1.0
4395174643595512646,474583,2018-03-31 17:37:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.12930151,1.0
12865250549856463315,472728,2018-03-26 12:42:32,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-A7JB-5R9Q-WSTZ-7YGG3,0.0,1.0
16852099623901937761,472580,2018-03-26 02:50:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.3244392,1.0
4887562971149223679,467232,2018-03-11 03:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.14527586,1.0
9990540948510431480,465227,2018-03-05 13:22:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.27777199,1.0
17985510424369449906,463601,2018-02-28 23:28:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.09898516,1.0
10254936209927693557,462009,2018-02-24 13:04:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.46619408,1.0
8827612112850572705,460473,2018-02-20 05:55:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.38945736,1.0
8031390203132314801,458907,2018-02-15 21:01:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,662.30720828,1.0
2968325609024705445,457866,2018-02-12 23:23:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,101.10775441,1.0
9682752289112804964,456731,2018-02-09 19:06:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,101.92904007,1.0
8884694038893093896,455568,2018-02-06 12:59:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.14015967,1.0
2444038072193883267,454279,2018-02-02 23:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.32951793,1.0
7475893769796397333,453515,2018-01-31 19:20:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,101.09886383,1.0
9062181411182214824,453327,2018-01-31 07:09:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,696.52008794,1.0
13339790075918122062,452106,2018-01-27 20:10:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.21417712,1.0
3993703694211726969,450112,2018-01-22 07:02:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.08719479,1.0
2736617865068344456,448822,2018-01-18 16:04:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.60266258,1.0
10400015374699357519,447778,2018-01-15 18:16:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.30739079,1.0
17705008637820379513,447184,2018-01-14 02:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.707,1.0
17398471073912042579,445748,2018-01-10 01:56:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.75,1.0
1424838340300917309,444690,2018-01-07 03:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.631,1.0
880825667241517018,443846,2018-01-04 17:59:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7JB-5R9Q-WSTZ-7YGG3,100.275,1.0
7140060444684010083,441854,2017-12-30 04:16:39,Reward Recipient Assignment,S-A7JB-5R9Q-WSTZ-7YGG3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1561091668776395369,440471,2017-12-26 07:30:00,Reward Recipient Assignment,S-A7JB-5R9Q-WSTZ-7YGG3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
85878742705702640,440467,2017-12-26 07:25:15,Account Update,S-A7JB-5R9Q-WSTZ-7YGG3,,0.0,1.0
17684389485506232748,439735,2017-12-24 06:32:19,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-A7JB-5R9Q-WSTZ-7YGG3,2.0,1.0
9565822358083206635,439729,2017-12-24 06:11:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A7JB-5R9Q-WSTZ-7YGG3,1.0,1.0
