ID,Height,timestamp,Type,From,To,Amount,Fee
5881502687066729653,779673,2020-08-01 02:46:42,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-4Y3L-HTP3-9HX5-2QU9P,6.36055,0.03675
16167131873936652681,741958,2020-04-17 21:17:24,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-YMKS-8YLC-M2QD-EJ6CB,1.0,0.03675
183929930283193684,741539,2020-04-16 17:24:49,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-YMKS-8YLC-M2QD-EJ6CB,2.0,0.05145
4211057444293603652,741380,2020-04-16 06:18:47,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-YMKS-8YLC-M2QD-EJ6CB,2.0,0.0588
9002368423527096433,740654,2020-04-14 05:56:09,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-2SLN-ALHY-83GR-9DN9C,2.0,0.0441
408225199916137558,739193,2020-04-10 03:47:34,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-HYVP-U5YE-THF7-APUBX,21.0,0.0588
6875961482475162958,739181,2020-04-10 03:17:46,Ordinary Payment,S-Z2DR-WZZD-2LHS-62V7J,S-YMKS-8YLC-M2QD-EJ6CB,1.0,0.05145
2722617012338468782,737931,2020-04-06 15:00:27,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-YMKS-8YLC-M2QD-EJ6CB,21.0,0.05145
9563158918306034833,734825,2020-03-28 22:46:01,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-EVPG-GAEP-TX67-ESH54,1.0,0.0294
7189862912300522962,734124,2020-03-26 23:34:33,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-YMKS-8YLC-M2QD-EJ6CB,1.0,0.03675
14108897612079315375,733501,2020-03-25 05:38:09,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-5BR4-L9QJ-CV3D-AVEFQ,15.0,0.0294
11309099057490857129,731201,2020-03-18 19:28:13,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-YMKS-8YLC-M2QD-EJ6CB,13.0,0.0588
8176312786575589774,729209,2020-03-13 05:44:49,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-YMKS-8YLC-M2QD-EJ6CB,3.0,0.0147
9250121780301210562,726407,2020-03-05 09:18:29,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-P27R-2TXW-A698-FL45M,19.0,0.0294
6626519445741619417,724225,2020-02-28 06:54:41,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-YMKS-8YLC-M2QD-EJ6CB,12.0,0.03675
16801820382348839686,723363,2020-02-25 20:59:00,Ordinary Payment,S-WHFC-83JF-ZQM5-F6YBA,S-YMKS-8YLC-M2QD-EJ6CB,3.0,0.0441
12022395807709852223,723101,2020-02-25 03:44:47,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-YMKS-8YLC-M2QD-EJ6CB,2.0,0.05145
17926202260436971514,722600,2020-02-23 17:33:26,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-2KYT-YEB4-RFEL-2Y5ZJ,5.0,0.03675
5620482957837498880,721367,2020-02-20 06:58:20,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-YMKS-8YLC-M2QD-EJ6CB,7.0,0.0588
9664596997482063673,720337,2020-02-17 09:57:30,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-6YWY-9YWY-F5FK-9GPXM,3.0,0.05145
6041411744933906278,720029,2020-02-16 13:00:24,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-YMKS-8YLC-M2QD-EJ6CB,1.0,0.00735
10253343558097680196,719921,2020-02-16 05:38:30,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-GPEC-5HB2-SNSZ-5L25N,4.0,0.03675
12179206947993250754,719870,2020-02-16 02:25:03,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-YMKS-8YLC-M2QD-EJ6CB,5.0,0.0147
6847243427681926193,719212,2020-02-14 06:27:49,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-HNJJ-N5RK-JZKX-D522N,5.0,0.0588
17642983741977973679,717857,2020-02-10 11:33:56,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-JWKZ-4KYR-7XQZ-9LVAG,6.0,0.0441
13205913745715905946,717272,2020-02-08 19:42:19,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-YMKS-8YLC-M2QD-EJ6CB,11.0,0.0294
8698164159377153997,716671,2020-02-07 03:17:15,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-6KBN-484J-KR5J-GC45U,1.0,0.0294
4338577213956300341,716315,2020-02-06 03:38:09,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-ZY5J-YBXS-VCZC-FWEE6,2.0,0.03675
6115567154010742452,716032,2020-02-05 08:17:08,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-LK9N-5A56-TNCS-H4GCV,8.0,0.0588
17749653716490682886,715833,2020-02-04 19:19:23,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-SANU-TE23-AZDQ-BNTU3,5.0,0.05145
4073691782922199140,715605,2020-02-04 03:57:08,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-YMKS-8YLC-M2QD-EJ6CB,2.0,0.05145
1768478164133532956,713375,2020-01-28 22:14:10,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-YMKS-8YLC-M2QD-EJ6CB,1.0,0.0294
586758771099337061,712620,2020-01-26 19:37:19,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-YMKS-8YLC-M2QD-EJ6CB,2.0,0.0147
6791691564530415794,711224,2020-01-22 21:28:54,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-YMKS-8YLC-M2QD-EJ6CB,2.0,0.00735
7610957130791031673,710252,2020-01-20 04:36:00,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-H3NZ-TLR8-6SW2-5AGL8,2.0,0.00735
15489108763345313318,710219,2020-01-20 02:22:31,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-YMKS-8YLC-M2QD-EJ6CB,1.0,0.0147
14052026150203113947,709636,2020-01-18 11:33:30,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-YMKS-8YLC-M2QD-EJ6CB,3.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YMKS-8YLC-M2QD-EJ6CB,10.0,0.05145
