ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-36HY-QCFA-DE85-9XBFJ,4.39e-06,0.0735
7969750690742466439,715965,2020-02-05 04:04:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-36HY-QCFA-DE85-9XBFJ,0.0,0.06615
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-36HY-QCFA-DE85-9XBFJ,1e-08,0.9996
673933312780469450,627860,2019-06-03 16:26:46,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-36HY-QCFA-DE85-9XBFJ,0.0,0.1
5669920801551228042,627855,2019-06-03 16:07:56,Marketplace Purchase,S-36HY-QCFA-DE85-9XBFJ,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
9760783215091944247,627852,2019-06-03 15:58:20,Ordinary Payment,S-99MS-4DSA-J9PU-6ZPC9,S-36HY-QCFA-DE85-9XBFJ,3620.7,0.1
1576383116764551923,627852,2019-06-03 15:58:20,Ordinary Payment,S-HLUU-THP2-LV5P-GELKJ,S-36HY-QCFA-DE85-9XBFJ,2.5,0.1
1315534836234166882,627840,2019-06-03 15:11:33,Account Update,S-36HY-QCFA-DE85-9XBFJ,,0.0,0.1
15308368302574763648,553314,2018-11-07 01:54:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-36HY-QCFA-DE85-9XBFJ,0.0,0.09555
89113842388429126,553313,2018-11-07 01:53:49,Ordinary Payment,S-36HY-QCFA-DE85-9XBFJ,S-HK9D-P74Q-XDEJ-D6PGM,2411.0,0.1
2809423111122950768,553310,2018-11-07 01:51:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-36HY-QCFA-DE85-9XBFJ,0.0,0.09555
3397072621408359442,553309,2018-11-07 01:46:00,Ordinary Payment,S-36HY-QCFA-DE85-9XBFJ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
14531157163875069342,553181,2018-11-06 16:57:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.15844705,0.1
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.13236575,0.1
965401608161306322,506420,2018-06-28 20:40:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.08197677,1.0
7723339819131730683,505235,2018-06-25 12:57:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.34844432,1.0
534253702033796414,504045,2018-06-22 04:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.11287635,1.0
1634521853293601218,503563,2018-06-20 20:42:29,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-36HY-QCFA-DE85-9XBFJ,0.0,0.05
2600611485296098596,503563,2018-06-20 20:42:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-36HY-QCFA-DE85-9XBFJ,1.0,0.05
2748687785926834825,503279,2018-06-20 01:57:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.19946574,1.0
3311852857300790741,501375,2018-06-14 17:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.19751784,1.0
4730555204537426268,498600,2018-06-06 22:34:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.3659004,1.0
7126945001373223799,497091,2018-06-02 17:44:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.18807453,1.0
10901288598483755871,495796,2018-05-30 02:38:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.44888816,1.0
13886549458518505544,494664,2018-05-26 22:39:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.28935912,1.0
14245302243756408599,493351,2018-05-23 06:27:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.42989317,1.0
2405243937983012097,492060,2018-05-19 15:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.12118283,1.0
371022775489389262,487836,2018-05-07 19:24:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.55014642,1.0
6128378672632365074,486605,2018-05-04 09:17:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.25786272,1.0
6206380818690042373,485121,2018-04-30 05:21:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.02696616,1.0
900065309005394508,483395,2018-04-25 09:27:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.1807312,1.0
8566702231001228625,482108,2018-04-21 18:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.7006917,1.0
3246361096294889645,480918,2018-04-18 10:58:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.25338854,1.0
7468918306912480237,479735,2018-04-15 03:40:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.79637135,1.0
11056892207015260470,478109,2018-04-10 14:10:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.10946196,1.0
6831477692730657725,476643,2018-04-06 11:47:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,101.38701173,1.0
9946162664897746153,475617,2018-04-03 15:01:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.10982594,1.0
6979250309729483465,475595,2018-04-03 13:20:39,Ordinary Payment,S-99MS-4DSA-J9PU-6ZPC9,S-36HY-QCFA-DE85-9XBFJ,10.0,1.0
1513956608236300747,474578,2018-03-31 17:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-36HY-QCFA-DE85-9XBFJ,100.61622563,1.0
14182806050600160616,473098,2018-03-27 13:48:48,Reward Recipient Assignment,S-36HY-QCFA-DE85-9XBFJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18243209847440235154,465161,2018-03-05 08:53:09,Account Update,S-36HY-QCFA-DE85-9XBFJ,,0.0,1.0
17296019832912005737,465143,2018-03-05 07:18:04,Ordinary Payment,S-4453-MDAX-2ES6-4PYAR,S-36HY-QCFA-DE85-9XBFJ,5.0,1.0
