ID,Height,timestamp,Type,From,To,Amount,Fee
999434213198364871,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BXTZ-JR8W-JVC4-GL22J,1e-07,1.0
8597762242862069199,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXTZ-JR8W-JVC4-GL22J,0.0,1.0
14558054180199088761,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXTZ-JR8W-JVC4-GL22J,0.0,1.0
17603481649813532190,384663,2017-07-23 04:59:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXTZ-JR8W-JVC4-GL22J,0.0,1.0
1495112209929583291,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXTZ-JR8W-JVC4-GL22J,0.0,1.0
13097580070644230361,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXTZ-JR8W-JVC4-GL22J,0.0,1.0
9462171468302888400,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXTZ-JR8W-JVC4-GL22J,0.0,1.0
13867881818288193957,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BXTZ-JR8W-JVC4-GL22J,0.0,1.0
8791239064305754151,346858,2017-04-08 02:38:24,Ordinary Payment,S-BXTZ-JR8W-JVC4-GL22J,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7012692405342203655,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BXTZ-JR8W-JVC4-GL22J,2.0,1.0001
10675811315563159245,339134,2017-03-17 11:50:38,Ordinary Payment,S-BXTZ-JR8W-JVC4-GL22J,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3113850169982674929,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXTZ-JR8W-JVC4-GL22J,1.0,1.0
11213745738228845042,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXTZ-JR8W-JVC4-GL22J,1.0,3.0
12622814406371833649,334879,2017-03-05 14:38:16,Ordinary Payment,S-BXTZ-JR8W-JVC4-GL22J,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11398071771701031985,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXTZ-JR8W-JVC4-GL22J,2.0,2.0
11825054650247200824,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXTZ-JR8W-JVC4-GL22J,3.0,3.0
18114156228808435125,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXTZ-JR8W-JVC4-GL22J,2.0,2.0
14886138123387614130,334593,2017-03-04 19:42:56,Ordinary Payment,S-BXTZ-JR8W-JVC4-GL22J,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11760480260175912723,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXTZ-JR8W-JVC4-GL22J,2.0,2.0
1007688756043951644,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXTZ-JR8W-JVC4-GL22J,3.0,1.0
13565793388413060236,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXTZ-JR8W-JVC4-GL22J,3.0,3.0
14848703974464028021,334274,2017-03-03 22:06:34,Ordinary Payment,S-BXTZ-JR8W-JVC4-GL22J,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2717748711390295316,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXTZ-JR8W-JVC4-GL22J,20.0,1.0
8784673393376926307,333809,2017-03-02 14:55:12,Ordinary Payment,S-BXTZ-JR8W-JVC4-GL22J,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
947676311817305453,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXTZ-JR8W-JVC4-GL22J,2.0,1.0
17954407572592557619,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXTZ-JR8W-JVC4-GL22J,5.0,2.0
13022055254945519396,332888,2017-02-28 00:45:55,Ordinary Payment,S-BXTZ-JR8W-JVC4-GL22J,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5379860953477467386,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXTZ-JR8W-JVC4-GL22J,6.0,5.0
18240931219781253437,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXTZ-JR8W-JVC4-GL22J,5.0,5.0
13298320728991964740,331998,2017-02-25 13:34:33,Ordinary Payment,S-BXTZ-JR8W-JVC4-GL22J,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3031044213810272898,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXTZ-JR8W-JVC4-GL22J,2.0,2.0
10453466369620416179,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXTZ-JR8W-JVC4-GL22J,4.0,4.0
5379304546976796229,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BXTZ-JR8W-JVC4-GL22J,2.0,1.0
7414930758552848882,330371,2017-02-21 00:34:51,Ordinary Payment,S-BXTZ-JR8W-JVC4-GL22J,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17649374493104478253,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BXTZ-JR8W-JVC4-GL22J,10.0,2.0
17121394652978707254,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BXTZ-JR8W-JVC4-GL22J,0.0,1.0
11874620735064307975,11498,2014-09-12 15:54:00,Ordinary Payment,S-BXTZ-JR8W-JVC4-GL22J,S-J4GY-EX2K-MHCY-46746,5.20405481,1.0
10673994427120974402,10763,2014-09-10 14:50:03,Account Update,S-BXTZ-JR8W-JVC4-GL22J,,0.0,1.0
7326302798844553384,10763,2014-09-10 14:50:03,Alias Assignment,S-BXTZ-JR8W-JVC4-GL22J,,0.0,1.0
9006826082778309423,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-BXTZ-JR8W-JVC4-GL22J,7.20405481,1.0
13828230289260266858,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-BXTZ-JR8W-JVC4-GL22J,1.0,1.0
