ID,Height,timestamp,Type,From,To,Amount,Fee
6754834023463517076,382607,2017-07-17 01:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,0.07880286,1.0
13298779101244091486,382229,2017-07-16 00:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,0.20601594,1.0
15558657068820061317,381870,2017-07-14 23:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,0.0717999,1.0
11926762471915524619,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,3.65369811,1.0
8931241511153951521,381145,2017-07-12 23:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,4.08762784,1.0
16438157480149677946,380782,2017-07-11 23:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,0.1515402,1.0
17909663387348244544,380422,2017-07-10 22:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,0.19907702,1.0
4539877489606379581,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,0.05920666,1.0
9589608272786800863,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,0.04619324,1.0
16574467813232306231,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,0.18086547,1.0
9312680411117572228,378862,2017-07-06 13:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,0.6978037,1.0
15509218717723687798,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,5.91616894,1.0
9121335540297214764,378137,2017-07-04 13:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,0.26547705,1.0
11531588900075346546,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,0.12059802,1.0
12466331892167604535,378020,2017-07-04 05:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,0.02113189,1.0
1084062691680326587,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,0.00356148,1.0
8666943453361553624,377935,2017-07-04 00:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,0.01075351,1.0
10014819304731673967,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,0.13759206,1.0
9289387692969243865,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,13.40190061,1.0
586369879422115512,377562,2017-07-02 22:51:15,Account Update,S-FCGX-5D2T-XKPU-H4A4K,,0.0,1.0
14738867620520575723,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,15.57645788,1.0
17942733783780432544,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,0.01297522,1.0
16582742053297437676,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FCGX-5D2T-XKPU-H4A4K,0.01431548,1.0
10755302729673659781,377033,2017-07-01 11:30:11,Reward Recipient Assignment,S-FCGX-5D2T-XKPU-H4A4K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13667774876488653750,376917,2017-07-01 03:56:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FCGX-5D2T-XKPU-H4A4K,2.44003168,1.0
12787748012914752957,376329,2017-06-29 12:52:55,Reward Recipient Assignment,S-FCGX-5D2T-XKPU-H4A4K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
330091860124268995,374678,2017-06-24 21:53:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FCGX-5D2T-XKPU-H4A4K,1.0,1.0
